Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,36.5
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,36.5
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,36.5
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,25.5
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,25.5
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,25.5
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,17.38
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,17.38
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,17.38
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L3 Voltage (Min),V,244.36
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L3 Voltage (Max),V,244.38
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.36
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L2 Voltage (Min),V,244.94
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L2 Voltage (Max),V,245.02
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.97
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L1 Voltage (Min),V,242.64
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L1 Voltage (Max),V,242.69
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.67
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L3 Active Power,kW,23.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L2 Active Power,kW,21.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L1 Active Power,kW,14.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L3 Current (Min),A,106.38
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L3 Current (Max),A,106.75
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L3 Current (RMS),A,106.5
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L2 Current (Min),A,96.12
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L2 Current (Max),A,96.25
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L2 Current (RMS),A,96.12
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L1 Current (Min),A,71.62
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L1 Current (Max),A,71.88
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,busbar,,L1 Current (RMS),A,71.75
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,transformer,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-10 23:50:00+00:00,ambient,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-26.5
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-20.5
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-28.31
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.85556
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.90762
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8297700000000001
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,11.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,46.75
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,47.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,47.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,50.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,50.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,50.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,38.38
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,38.38
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,38.38
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-15.75
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-20.62
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-12.81
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.93597
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.90838
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.96786
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,31.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,31.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,31.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,29.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,29.25
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,29.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,48.75
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,48.88
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,48.88
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-19.31
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-19.88
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-24.38
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.90643
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.90912
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8378899999999999
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,38.25
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,38.38
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,38.25
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,24.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,24.25
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,24.12
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,17.38
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,17.38
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.38
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L3 Voltage (Min),V,243.89
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L3 Voltage (Max),V,243.92
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.91
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L2 Voltage (Min),V,244.44
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L2 Voltage (Max),V,244.45
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.44
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L1 Voltage (Min),V,242.2
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L1 Voltage (Max),V,242.23
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.22
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L3 Active Power,kW,25.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L2 Active Power,kW,23.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L1 Active Power,kW,23.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L3 Current (Min),A,115.75
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L3 Current (Max),A,116.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L3 Current (RMS),A,115.88
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L2 Current (Min),A,103.38
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L2 Current (Max),A,103.5
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L2 Current (RMS),A,103.5
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L1 Current (Min),A,102.88
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L1 Current (Max),A,103.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,busbar,,L1 Current (RMS),A,103.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,transformer,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-10 23:40:00+00:00,ambient,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-26.25
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-21.44
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-28.81
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.85431
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.88864
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.82568
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,9.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L3 Current (Min),A,48.38
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L3 Current (Max),A,48.88
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,48.75
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L2 Current (Min),A,43.38
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L2 Current (Max),A,43.5
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,43.38
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L1 Current (Min),A,38.12
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L1 Current (Max),A,38.38
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,38.25
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-11.37
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-15.75
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-14.44
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.96304
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9429
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.95828
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,9.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,9.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,11.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L3 Current (Min),A,37.88
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L3 Current (Max),A,38.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,37.88
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L2 Current (Min),A,38.38
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L2 Current (Max),A,38.62
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,38.5
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L1 Current (Min),A,46.38
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L1 Current (Max),A,46.5
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,46.5
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-16.19
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-12.06
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-15.63
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.92715
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.96271
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8997799999999999
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,9.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,8.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L3 Current (Min),A,40.88
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L3 Current (Max),A,41.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,41.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L2 Current (Min),A,35.12
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L2 Current (Max),A,35.62
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,35.38
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L1 Current (Min),A,18.38
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L1 Current (Max),A,18.62
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,18.5
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L3 Voltage (Min),V,243.56
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L3 Voltage (Max),V,243.64
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.59
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L2 Voltage (Min),V,243.97
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L2 Voltage (Max),V,244.05
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L1 Voltage (Min),V,242.09
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L1 Voltage (Max),V,242.16
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.12
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L3 Active Power,kW,28.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L2 Active Power,kW,27.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L1 Active Power,kW,23.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L3 Current (Min),A,126.0
775836,Hever Ave - Warndon,2023-08-10 23:30:00+00:00,busbar,,L3 Current (Max),A,126.88
