dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11911.0,,11911.0,27,349.0,2024-02-18 19:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8961.0,,8961.0,27,331.0,2024-02-18 20:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8728.0,,8728.0,27,349.0,2024-02-18 20:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7833.0,,7833.0,27,365.0,2024-02-18 21:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6828.0,,6828.0,27,371.0,2024-02-18 21:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6427.0,,6427.0,27,385.0,2024-02-18 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,5766.0,,5766.0,27,154.0,2024-02-18 22:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,5816.0,,5816.0,27,269.0,2024-02-18 23:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,5838.0,,5838.0,27,400.0,2024-02-18 23:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,3739.0,,3739.0,27,289.0,2024-02-19 00:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6524.0,,6524.0,27,170.0,2024-02-19 00:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7484.0,,7484.0,27,131.0,2024-02-19 01:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7866.0,,7866.0,27,132.0,2024-02-19 01:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8296.0,,8296.0,27,333.0,2024-02-19 02:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8184.0,,8184.0,27,172.0,2024-02-19 02:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7873.0,,7873.0,27,119.0,2024-02-19 03:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,4794.0,,4794.0,27,170.0,2024-02-19 03:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,4028.0,,4028.0,27,210.0,2024-02-19 04:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,4961.0,,4961.0,27,277.0,2024-02-19 04:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,4329.0,,4329.0,27,212.0,2024-02-19 05:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,4499.0,,4499.0,27,185.0,2024-02-19 05:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,5198.0,,5198.0,27,194.0,2024-02-19 06:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6629.0,,6629.0,27,209.0,2024-02-19 06:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11221.0,,11221.0,27,297.0,2024-02-19 07:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,9162.0,,9162.0,27,338.0,2024-02-19 07:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8037.0,,8037.0,27,364.0,2024-02-19 08:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,10650.0,,10650.0,27,431.0,2024-02-19 08:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8687.0,,8687.0,27,554.0,2024-02-19 09:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7601.0,,7601.0,27,390.0,2024-02-19 09:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,10710.0,,10710.0,27,523.0,2024-02-19 10:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8504.0,,8504.0,27,497.0,2024-02-19 10:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7624.0,,7624.0,27,754.0,2024-02-19 11:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7943.0,,7943.0,27,985.0,2024-02-19 11:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6684.0,,6684.0,27,477.0,2024-02-19 12:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6101.0,,6101.0,27,520.0,2024-02-19 12:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,5520.0,,5520.0,27,375.0,2024-02-19 13:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6622.0,,6622.0,27,510.0,2024-02-19 13:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,4517.0,,4517.0,27,581.0,2024-02-19 14:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,4024.0,,4024.0,27,479.0,2024-02-19 14:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6304.0,,6304.0,27,353.0,2024-02-19 15:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7006.0,,7006.0,27,401.0,2024-02-19 15:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6431.0,,6431.0,27,371.0,2024-02-19 16:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,5049.0,,5049.0,27,322.0,2024-02-19 16:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8181.0,,8181.0,27,292.0,2024-02-19 17:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,10760.0,,10760.0,27,329.0,2024-02-19 17:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,9320.0,,9320.0,27,561.0,2024-02-19 18:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,9638.0,,9638.0,27,594.0,2024-02-19 18:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,10956.0,,10956.0,27,536.0,2024-02-19 19:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11215.0,,11215.0,27,713.0,2024-02-19 19:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11323.0,,11323.0,27,486.0,2024-02-19 20:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,10313.0,,10313.0,27,406.0,2024-02-19 20:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11736.0,,11736.0,27,355.0,2024-02-19 21:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8610.0,,8610.0,27,316.0,2024-02-19 21:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6609.0,,6609.0,27,299.0,2024-02-19 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6219.0,,6219.0,27,262.0,2024-02-19 22:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,5353.0,,5353.0,27,301.0,2024-02-19 23:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7954.0,,7954.0,27,375.0,2024-02-19 23:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,4825.0,,4825.0,27,175.0,2024-02-20 00:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7300.0,,7300.0,27,202.0,2024-02-20 00:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7341.0,,7341.0,27,202.0,2024-02-20 01:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7265.0,,7265.0,27,199.0,2024-02-20 01:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7692.0,,7692.0,27,312.0,2024-02-20 02:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8405.0,,8405.0,27,148.0,2024-02-20 02:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8611.0,,8611.0,27,182.0,2024-02-20 03:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6298.0,,6298.0,27,206.0,2024-02-20 03:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,3831.0,,3831.0,27,229.0,2024-02-20 04:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,5183.0,,5183.0,27,295.0,2024-02-20 04:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,4525.0,,4525.0,27,252.0,2024-02-20 05:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,4332.0,,4332.0,27,211.0,2024-02-20 05:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,5275.0,,5275.0,27,195.0,2024-02-20 06:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6814.0,,6814.0,27,255.0,2024-02-20 06:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,9971.0,,9971.0,27,347.0,2024-02-20 07:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11311.0,,11311.0,27,185.0,2024-02-20 07:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11684.0,,11684.0,27,288.0,2024-02-20 08:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,13623.0,,13623.0,27,466.0,2024-02-20 08:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,12298.0,,12298.0,27,444.0,2024-02-20 09:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,13543.0,,13543.0,27,382.0,2024-02-20 09:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11596.0,,11596.0,27,383.0,2024-02-20 10:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,9698.0,,9698.0,27,581.0,2024-02-20 10:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7510.0,,7510.0,27,491.0,2024-02-20 11:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,9207.0,,9207.0,27,654.0,2024-02-20 11:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6649.0,,6649.0,27,428.0,2024-02-20 12:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7885.0,,7885.0,27,274.0,2024-02-20 12:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6944.0,,6944.0,27,368.0,2024-02-20 13:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6140.0,,6140.0,27,284.0,2024-02-20 13:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,6829.0,,6829.0,27,257.0,2024-02-20 14:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8755.0,,8755.0,27,229.0,2024-02-20 14:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8280.0,,8280.0,27,256.0,2024-02-20 15:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8303.0,,8303.0,27,410.0,2024-02-20 15:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,9689.0,,9689.0,27,364.0,2024-02-20 16:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,10591.0,,10591.0,27,401.0,2024-02-20 16:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,10233.0,,10233.0,27,490.0,2024-02-20 17:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11064.0,,11064.0,27,311.0,2024-02-20 17:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,10509.0,,10509.0,27,331.0,2024-02-20 18:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11554.0,,11554.0,27,461.0,2024-02-20 18:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11952.0,,11952.0,27,526.0,2024-02-20 19:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,11446.0,,11446.0,27,327.0,2024-02-20 19:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,9457.0,,9457.0,27,333.0,2024-02-20 20:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,10241.0,,10241.0,27,343.0,2024-02-20 20:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,9399.0,,9399.0,27,288.0,2024-02-20 21:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,8364.0,,8364.0,27,271.0,2024-02-20 21:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
NGED_596511_10_Feb_2024,National Grid Electricity Distribution,NGED,596511,Gwelfor (Nanternis),10,10,"52.1782, -4.3818",27,7742.0,,7742.0,27,191.0,2024-02-20 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:20:44+01:00
