Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-18 21:30:00,2.6337228562,0.0205,2.6338026375,0.0,0.0205,0.0205,2.6337228562,0,2.6337228562,1.1616757379,0.0205,1.1618566048,0.0,0.0205,0.0205,1.1616757379,0,1.1616757379
2020-04-18 22:00:00,2.4741801922,0.021,2.474269311,0.0,0.021,0.021,2.4741801922,0,2.4741801922,1.1084141364,0.021,1.1086130514,0.0,0.021,0.021,1.1084141364,0,1.1084141364
2020-04-18 22:30:00,2.2838288477,0.0205,2.2839208514,0.0,0.0205,0.0205,2.2838288477,0,2.2838288477,1.0658126147,0.0205,1.0660097465,0.0,0.0205,0.0205,1.0658126147,0,1.0658126147
2020-04-18 23:00:00,2.1739728324,0.021,2.1740742572,0.0,0.021,0.021,2.1739728324,0,2.1739728324,1.0853463373,0.021,1.0855494792,0.0,0.021,0.021,1.0853463373,0,1.0853463373
2020-04-18 23:30:00,2.0331770203,0.0205,2.0332803658,0.0,0.0205,0.0205,2.0331770203,0,2.0331770203,1.1403126233,0.0205,1.140496878,0.0,0.0205,0.0205,1.1403126233,0,1.1403126233
2020-04-19 00:00:00,1.8562873479,0.021,1.8564061296,0.0,0.021,0.021,1.8562873479,0,1.8562873479,1.0869242356,0.021,1.0871270827,0.0,0.021,0.021,1.0869242356,0,1.0869242356
2020-04-19 00:30:00,1.7213086285,0.021,1.7214367239000001,0.0,0.021,0.021,1.7213086285,0,1.7213086285,1.2645481244,0.021,1.2647224829,0.0,0.021,0.021,1.2645481244,0,1.2645481244
2020-04-19 01:00:00,1.5863874131,0.022,1.5865399536,0.0,0.022,0.022,1.5863874131,0,1.5863874131,1.2328474377,0.022,1.2330437156,0.0,0.022,0.022,1.2328474377,0,1.2328474377
2020-04-19 01:30:00,1.5140943837,0.021,1.5142400083,0.0,0.021,0.021,1.5140943837,0,1.5140943837,1.2094585164,0.021,1.2096408156,0.0,0.021,0.021,1.2094585164,0,1.2094585164
2020-04-19 02:00:00,1.4397675802,0.021500000000000002,1.4399281006,0.0,0.021500000000000002,0.021500000000000002,1.4397675802,0,1.4397675802,1.1765221846,0.021500000000000002,1.1767186159,0.0,0.021500000000000002,0.021500000000000002,1.1765221846,0,1.1765221846
2020-04-19 02:30:00,1.3617106321,0.021,1.3618725511,0.0,0.021,0.021,1.3617106321,0,1.3617106321,1.1309709803999999,0.021,1.1311659288,0.0,0.021,0.021,1.1309709803999999,0,1.1309709803999999
2020-04-19 03:00:00,1.3131986602999999,0.021,1.3133665601,0.0,0.021,0.021,1.3131986602999999,0,1.3131986602999999,1.1161803058,0.021,1.116377837,0.0,0.021,0.021,1.1161803058,0,1.1161803058
2020-04-19 03:30:00,1.2929570485,0.0205,1.2931195534,0.0,0.0205,0.0205,1.2929570485,0,1.2929570485,1.1437474532,0.0205,1.1439311547,0.0,0.0205,0.0205,1.1437474532,0,1.1437474532
2020-04-19 04:00:00,1.214689483,0.021,1.2148709973,0.0,0.021,0.021,1.214689483,0,1.214689483,1.1298674909,0.021,1.1300626296,0.0,0.021,0.021,1.1298674909,0,1.1298674909
2020-04-19 04:30:00,1.2389794171,0.021,1.2391573734,0.0,0.021,0.021,1.2389794171,0,1.2389794171,1.1680373873,0.021,1.1682261503,0.0,0.021,0.021,1.1680373873,0,1.1680373873
2020-04-19 05:00:00,1.2018492708,0.021,1.202032724,0.0,0.021,0.021,1.2018492708,0,1.2018492708,1.1669879377,0.021,1.1671768704,0.0,0.021,0.021,1.1669879377,0,1.1669879377
2020-04-19 05:30:00,1.1743990367000001,0.021,1.1745867773,0.0,0.021,0.021,1.1743990367000001,0,1.1743990367000001,1.1501091026,0.021,1.1503008076,0.0,0.021,0.021,1.1501091026,0,1.1501091026
2020-04-19 06:00:00,1.2071711701,0.021,1.2073538147,0.0,0.021,0.021,1.2071711701,0,1.2071711701,1.1501091026,0.021,1.1503008076,0.0,0.021,0.021,1.1501091026,0,1.1501091026
2020-04-19 06:30:00,1.2050019496,0.0205,1.2051763143,0.0,0.0205,0.0205,1.2050019496,0,1.2050019496,1.1374587231,0.0205,1.1376434401,0.0,0.0205,0.0205,1.1374587231,0,1.1374587231
2020-04-19 07:00:00,1.2060865599,0.021,1.2062693687000001,0.0,0.021,0.021,1.2060865599,0,1.2060865599,1.1511944057,0.021,1.1513859299,0.0,0.021,0.021,1.1511944057,0,1.1511944057
2020-04-19 07:30:00,1.3278123193,0.021,1.3279783716,0.0,0.021,0.021,1.3278123193,0,1.3278123193,1.1511944057,0.021,1.1513859299,0.0,0.021,0.021,1.1511944057,0,1.1511944057
2020-04-19 08:00:00,1.3541358543,0.021,1.354298679,0.0,0.021,0.021,1.3541358543,0,1.3541358543,1.1774843388,0.021,1.1776715876,0.0,0.021,0.021,1.1774843388,0,1.1774843388
2020-04-19 08:30:00,1.3868490978999999,0.021,1.3870080823,0.0,0.021,0.021,1.3868490978999999,0,1.3868490978999999,1.2315574062,0.021,1.2317364348,0.0,0.021,0.021,1.2315574062,0,1.2315574062
2020-04-19 09:00:00,1.5627892601,0.0205,1.5629237094000001,0.0,0.0205,0.0205,1.5627892601,0,1.5627892601,1.2748462056,0.0205,1.2750110188,0.0,0.0205,0.0205,1.2748462056,0,1.2748462056
2020-04-19 09:30:00,1.7195398582,0.021,1.7196680854,0.0,0.021,0.021,1.7195398582,0,1.7195398582,1.2989580849,0.021,1.2991278253,0.0,0.021,0.021,1.2989580849,0,1.2989580849
2020-04-19 10:00:00,1.8928980522,0.021,1.8930145367,0.0,0.021,0.021,1.8928980522,0,1.8928980522,1.3047621872000001,0.021,1.3049311726,0.0,0.021,0.021,1.3047621872000001,0,1.3047621872000001
2020-04-19 10:30:00,2.0002276982,0.021,2.0003379326,0.0,0.021,0.021,2.0002276982,0,2.0002276982,1.3299933177,0.021,1.3301590977,0.0,0.021,0.021,1.3299933177,0,1.3299933177
2020-04-19 11:00:00,2.0956075793,0.0205,2.0957078461,0.0,0.0205,0.0205,2.0956075793,0,2.0956075793,1.2977972645,0.0205,1.2979591633,0.0,0.0205,0.0205,1.2977972645,0,1.2977972645
2020-04-19 11:30:00,2.2078779002,0.021,2.2079777676,0.0,0.021,0.021,2.2078779002,0,2.2078779002,1.6054489787000001,0.021,1.6055863175,0.0,0.021,0.021,1.6054489787000001,0,1.6054489787000001
2020-04-19 12:00:00,2.3224196325,0.0205,2.3225101075,0.0,0.0205,0.0205,2.3224196325,0,2.3224196325,1.4610943218,0.0205,1.4612381282,0.0,0.0205,0.0205,1.4610943218,0,1.4610943218
2020-04-19 12:30:00,2.3880020043,0.021,2.3880943391000002,0.0,0.021,0.021,2.3880020043,0,2.3880020043,1.3333399863,0.021,1.3335053502,0.0,0.021,0.021,1.3333399863,0,1.3333399863
2020-04-19 13:00:00,2.3721059348,0.0205,2.3721945148,0.0,0.0205,0.0205,2.3721059348,0,2.3721059348,1.2797499879,0.0205,1.2799141696,0.0,0.0205,0.0205,1.2797499879,0,1.2797499879
2020-04-19 13:30:00,2.4521788168,0.021,2.4522687352,0.0,0.021,0.021,2.4521788168,0,2.4521788168,1.2831778896000001,0.021,1.2833497171000001,0.0,0.021,0.021,1.2831778896000001,0,1.2831778896000001
2020-04-19 14:00:00,2.3033894171,0.0205,2.3034806395,0.0,0.0205,0.0205,2.3033894171,0,2.3033894171,1.3187834849,0.0205,1.3189428077,0.0,0.0205,0.0205,1.3187834849,0,1.3187834849
2020-04-19 14:30:00,2.4136742882,0.0115,2.413701684,0.0,0.0115,0.0115,2.4136742882,0,2.4136742882,1.2963373189,0.0115,1.2963883269,0.0,0.0115,0.0115,1.2963373189,0,1.2963373189
2020-04-19 15:00:00,2.362336129,0.016,2.362390312,0.0,0.016,0.016,2.362336129,0,2.362336129,1.2202084897,0.016,1.2203133852999999,0.0,0.016,0.016,1.2202084897,0,1.2202084897
2020-04-19 15:30:00,2.3224265607,0.02,2.3225126759,0.0,0.02,0.02,2.3224265607,0,2.3224265607,1.2212911947,0.02,1.2214549448,0.0,0.02,0.02,1.2212911947,0,1.2212911947
2020-04-19 16:00:00,2.4897392046,0.02,2.489819533,0.0,0.02,0.02,2.4897392046,0,2.4897392046,1.3917263798000001,0.02,1.3918700788,0.0,0.02,0.02,1.3917263798000001,0,1.3917263798000001
2020-04-19 16:30:00,2.4535474834,0.0205,2.4536331232,0.0,0.0205,0.0205,2.4535474834,0,2.4535474834,1.4619208564,0.0205,1.4620645815,0.0,0.0205,0.0205,1.4619208564,0,1.4619208564
2020-04-19 17:00:00,2.4426814626,0.02,2.4427633385,0.0,0.02,0.02,2.4426814626,0,2.4426814626,1.2533660043000001,0.02,1.2535255645,0.0,0.02,0.02,1.2533660043000001,0,1.2533660043000001
2020-04-19 17:30:00,2.6123635521,0.0205,2.6124439856,0.0,0.0205,0.0205,2.6123635521,0,2.6123635521,1.1849513831,0.0205,1.1851286978,0.0,0.0205,0.0205,1.1849513831,0,1.1849513831
2020-04-19 18:00:00,2.644207999,0.0205,2.6442874639,0.0,0.0205,0.0205,2.644207999,0,2.644207999,1.171017554,0.0205,1.1711969782,0.0,0.0205,0.0205,1.171017554,0,1.171017554
2020-04-19 18:30:00,2.5899172128,0.02,2.5899944342,0.0,0.02,0.02,2.5899172128,0,2.5899172128,1.1924463133,0.02,1.192614024,0.0,0.02,0.02,1.1924463133,0,1.1924463133
2020-04-19 19:00:00,2.5625475192,0.0205,2.5626295163,0.0,0.0205,0.0205,2.5625475192,0,2.5625475192,1.2063517368,0.0205,1.2065259065,0.0,0.0205,0.0205,1.2063517368,0,1.2063517368
2020-04-19 19:30:00,2.4938038083,0.0205,2.4938880657,0.0,0.0205,0.0205,2.4938038083,0,2.4938038083,1.1818385413999999,0.0205,1.182016323,0.0,0.0205,0.0205,1.1818385413999999,0,1.1818385413999999
2020-04-19 20:00:00,2.5656652105999997,0.02,2.5657431619,0.0,0.02,0.02,2.5656652105999997,0,2.5656652105999997,1.2149253883,0.02,1.2150899963,0.0,0.02,0.02,1.2149253883,0,1.2149253883
2020-04-19 20:30:00,2.5996168705000002,0.0205,2.5996976985,0.0,0.0205,0.0205,2.5996168705000002,0,2.5996168705000002,1.2127655210000001,0.0205,1.2129387696,0.0,0.0205,0.0205,1.2127655210000001,0,1.2127655210000001
2020-04-19 21:00:00,2.6830894219,0.02,2.6831639618,0.0,0.02,0.02,2.6830894219,0,2.6830894219,1.161310968,0.02,1.1614831744,0.0,0.02,0.02,1.161310968,0,1.161310968
2020-04-19 21:30:00,2.5222660796,0.0205,2.5223493862,0.0,0.0205,0.0205,2.5222660796,0,2.5222660796,1.1762876649,0.0205,1.1764662854,0.0,0.0205,0.0205,1.1762876649,0,1.1762876649
2020-04-19 22:00:00,2.3784088677,0.02,2.378492956,0.0,0.02,0.02,2.3784088677,0,2.3784088677,1.089633163,0.02,1.0898166956,0.0,0.02,0.02,1.089633163,0,1.089633163
2020-04-19 22:30:00,2.2604406192,0.0205,2.2605335749,0.0,0.0205,0.0205,2.2604406192,0,2.2604406192,1.0915702887,0.0205,1.0917627696,0.0,0.0205,0.0205,1.0915702887,0,1.0915702887
2020-04-19 23:00:00,2.1674225627,0.0205,2.1675195074,0.0,0.0205,0.0205,2.1674225627,0,2.1674225627,1.0676620985,0.0205,1.0678588889,0.0,0.0205,0.0205,1.0676620985,0,1.0676620985
2020-04-19 23:30:00,1.9487289780000001,0.0205,1.9488368017000002,0.0,0.0205,0.0205,1.9487289780000001,0,1.9487289780000001,1.1077642709,0.0205,1.1079539385,0.0,0.0205,0.0205,1.1077642709,0,1.1077642709
2020-04-20 00:00:00,1.7677171978000001,0.021,1.7678419305,0.0,0.021,0.021,1.7677171978000001,0,1.7677171978000001,1.0822400774,0.021,1.0824438023,0.0,0.021,0.021,1.0822400774,0,1.0822400774
2020-04-20 00:30:00,1.5927838767,0.021,1.5929223075999999,0.0,0.021,0.021,1.5927838767,0,1.5927838767,1.219105693,0.021,1.2192865498,0.0,0.021,0.021,1.219105693,0,1.219105693
2020-04-20 01:00:00,1.5123347933,0.021500000000000002,1.5124876122000002,0.0,0.021500000000000002,0.021500000000000002,1.5123347933,0,1.5123347933,1.1828403596000001,0.021500000000000002,1.1830357417,0.0,0.021500000000000002,0.021500000000000002,1.1828403596000001,0,1.1828403596000001
2020-04-20 01:30:00,1.4753996758,0.021,1.4755491193,0.0,0.021,0.021,1.4753996758,0,1.4753996758,1.1838955249,0.021,1.1840817598,0.0,0.021,0.021,1.1838955249,0,1.1838955249
2020-04-20 02:00:00,1.3940895899,0.021500000000000002,1.3942553692000001,0.0,0.021500000000000002,0.021500000000000002,1.3940895899,0,1.3940895899,1.1486676899,0.021500000000000002,1.1488688837,0.0,0.021500000000000002,0.021500000000000002,1.1486676899,0,1.1486676899
2020-04-20 02:30:00,1.3195421231,0.021500000000000002,1.3197172670000001,0.0,0.021500000000000002,0.021500000000000002,1.3195421231,0,1.3195421231,1.1090761262,0.021500000000000002,1.1092845008,0.0,0.021500000000000002,0.021500000000000002,1.1090761262,0,1.1090761262
2020-04-20 03:00:00,1.2649336789,0.021,1.2651079843,0.0,0.021,0.021,1.2649336789,0,1.2649336789,1.1090761262,0.021,1.1092749225,0.0,0.021,0.021,1.1090761262,0,1.1090761262
2020-04-20 03:30:00,1.2458017921,0.0205,1.2459704471,0.0,0.0205,0.0205,1.2458017921,0,1.2458017921,1.0923559469,0.0205,1.0925482894,0.0,0.0205,0.0205,1.0923559469,0,1.0923559469
2020-04-20 04:00:00,1.2222554274,0.021,1.2224358182,0.0,0.021,0.021,1.2222554274,0,1.2222554274,1.1294455633,0.021,1.129640775,0.0,0.021,0.021,1.1294455633,0,1.1294455633
2020-04-20 04:30:00,1.2135328195,0.0155,1.2136318033,0.0,0.0155,0.0155,1.2135328195,0,1.2135328195,1.1468318893,0.0155,1.1469366296,0.0,0.0155,0.0155,1.1468318893,0,1.1468318893
2020-04-20 05:00:00,1.1999014064,0.0145,1.1999890146,0.0,0.0145,0.0145,1.1999014064,0,1.1999014064,1.1509534774,0.0145,1.1510448111,0.0,0.0145,0.0145,1.1509534774,0,1.1509534774
2020-04-20 05:30:00,1.2286666134,0.02,1.2288293807,0.0,0.02,0.02,1.2286666134,0,1.2286666134,1.2062039929,0.02,1.2063697909,0.0,0.02,0.02,1.2062039929,0,1.2062039929
2020-04-20 06:00:00,1.1966739029,0.021,1.1968581495,0.0,0.021,0.021,1.1966739029,0,1.1966739029,1.3211279889,0.021,1.3212948811,0.0,0.021,0.021,1.3211279889,0,1.3211279889
2020-04-20 06:30:00,1.2245249335,0.021,1.2247049901,0.0,0.021,0.021,1.2245249335,0,1.2245249335,1.4255488287,0.021,1.4257034976,0.0,0.021,0.021,1.4255488287,0,1.4255488287
2020-04-20 07:00:00,1.275334644,0.021500000000000002,1.275515858,0.0,0.021500000000000002,0.021500000000000002,1.275334644,0,1.275334644,1.4129221783,0.021500000000000002,1.4130857482999999,0.0,0.021500000000000002,0.021500000000000002,1.4129221783,0,1.4129221783
2020-04-20 07:30:00,1.4139409706000001,0.021,1.4140969091,0.0,0.021,0.021,1.4139409706000001,0,1.4139409706000001,1.4203083358,0.021,1.4204635753,0.0,0.021,0.021,1.4203083358,0,1.4203083358
2020-04-20 08:00:00,1.491150253,0.021,1.4912981181,0.0,0.021,0.021,1.491150253,0,1.491150253,1.7287806956,0.021,1.7289082375,0.0,0.021,0.021,1.7287806956,0,1.7287806956
2020-04-20 08:30:00,1.5464979366,0.0205,1.5466338021000001,0.0,0.0205,0.0205,1.5464979366,0,1.5464979366,1.6375705537,0.0205,1.6376988638,0.0,0.0205,0.0205,1.6375705537,0,1.6375705537
2020-04-20 09:00:00,1.6726362687,0.021,1.6727680913,0.0,0.021,0.021,1.6726362687,0,1.6726362687,1.5821239701,0.021,1.5822633335,0.0,0.021,0.021,1.5821239701,0,1.5821239701
2020-04-20 09:30:00,1.8185296795,0.021,1.8186509273,0.0,0.021,0.021,1.8185296795,0,1.8185296795,1.8163938876999999,0.021,1.816515278,0.0,0.021,0.021,1.8163938876999999,0,1.8163938876999999
2020-04-20 10:00:00,1.9965770547,0.021500000000000002,1.996692812,0.0,0.021500000000000002,0.021500000000000002,1.9965770547,0,1.9965770547,1.6414531187999999,0.021500000000000002,1.6415939178999999,0.0,0.021500000000000002,0.021500000000000002,1.6414531187999999,0,1.6414531187999999
2020-04-20 10:30:00,1.9604627562,0.0205,1.9605699345,0.0,0.0205,0.0205,1.9604627562,0,1.9604627562,1.5272853362,0.0205,1.5274229107,0.0,0.0205,0.0205,1.5272853362,0,1.5272853362
2020-04-20 11:00:00,2.0655022846,0.021,2.0656090355,0.0,0.021,0.021,2.0655022846,0,2.0655022846,1.7216718395,0.021,1.7217999079,0.0,0.021,0.021,1.7216718395,0,1.7216718395
2020-04-20 11:30:00,2.1247245658,0.021,2.1248283414,0.0,0.021,0.021,2.1247245658,0,2.1247245658,1.7501843403000001,0.021,1.7503103225,0.0,0.021,0.021,1.7501843403000001,0,1.7501843403000001
2020-04-20 12:00:00,2.1028401038,0.021,2.1029449594,0.0,0.021,0.021,2.1028401038,0,2.1028401038,1.5128933797,0.021,1.5130391199000002,0.0,0.021,0.021,1.5128933797,0,1.5128933797
2020-04-20 12:30:00,2.2150428747,0.021,2.2151424191,0.0,0.021,0.021,2.2150428747,0,2.2150428747,1.4497473105,0.021,1.449899398,0.0,0.021,0.021,1.4497473105,0,1.4497473105
2020-04-20 13:00:00,2.2432320016,0.021,2.2433302952,0.0,0.021,0.021,2.2432320016,0,2.2432320016,1.6290275594999999,0.021,1.6291629107,0.0,0.021,0.021,1.6290275594999999,0,1.6290275594999999
2020-04-20 13:30:00,2.2133842629,0.021,2.2134838819000002,0.0,0.021,0.021,2.2133842629,0,2.2133842629,1.6960880634,0.021,1.6962180635,0.0,0.021,0.021,1.6960880634,0,1.6960880634
2020-04-20 14:00:00,2.237865069,0.0205,2.2379589623,0.0,0.0205,0.0205,2.237865069,0,2.237865069,1.5878056163,0.0205,1.5879379475,0.0,0.0205,0.0205,1.5878056163,0,1.5878056163
2020-04-20 14:30:00,2.1715178236,0.007500000000000001,2.1715307753,0.0,0.007500000000000001,0.007500000000000001,2.1715178236,0,2.1715178236,1.4804920784,0.007500000000000001,1.4805110753,0.0,0.007500000000000001,0.007500000000000001,1.4804920784,0,1.4804920784
2020-04-20 15:00:00,2.1104900526,0.012,2.1105241676,0.0,0.012,0.012,2.1104900526,0,2.1104900526,1.6609906519000002,0.012,1.661033999,0.0,0.012,0.012,1.6609906519000002,0,1.6609906519000002
2020-04-20 15:30:00,2.0873900374,0.02,2.0874858486,0.0,0.02,0.02,2.0873900374,0,2.0873900374,1.6227875001,0.02,1.6229107401,0.0,0.02,0.02,1.6227875001,0,1.6227875001
2020-04-20 16:00:00,2.1097731568,0.02,2.1098679516,0.0,0.02,0.02,2.1097731568,0,2.1097731568,1.4093183002,0.02,1.4094602056,0.0,0.02,0.02,1.4093183002,0,1.4093183002
2020-04-20 16:30:00,2.1860900866,0.0205,2.1861862036,0.0,0.0205,0.0205,2.1860900866,0,2.1860900866,1.4317829992,0.0205,1.4319297492,0.0,0.0205,0.0205,1.4317829992,0,1.4317829992
2020-04-20 17:00:00,2.192258266,0.02,2.1923494942,0.0,0.02,0.02,2.192258266,0,2.192258266,1.6800012952,0.02,1.6801203385,0.0,0.02,0.02,1.6800012952,0,1.6800012952
2020-04-20 17:30:00,2.3346951962,0.0205,2.3347851955,0.0,0.0205,0.0205,2.3346951962,0,2.3346951962,1.6220131001,0.0205,1.6221426408,0.0,0.0205,0.0205,1.6220131001,0,1.6220131001
2020-04-20 18:00:00,2.3186932984,0.02,2.3187795523,0.0,0.02,0.02,2.3186932984,0,2.3186932984,1.3907888207,0.02,1.3909326165,0.0,0.02,0.02,1.3907888207,0,1.3907888207
2020-04-20 18:30:00,2.3248985436,0.02,2.3249845673,0.0,0.02,0.02,2.3248985436,0,2.3248985436,1.6394214232,0.02,1.6395434129000002,0.0,0.02,0.02,1.6394214232,0,1.6394214232
2020-04-20 19:00:00,2.465016431,0.02,2.465097565,0.0,0.02,0.02,2.465016431,0,2.465016431,1.5654108922,0.02,1.565538649,0.0,0.02,0.02,1.5654108922,0,1.5654108922
2020-04-20 19:30:00,2.5819878842,0.0205,2.5820692640000003,0.0,0.0205,0.0205,2.5819878842,0,2.5819878842,1.2684681017,0.0205,1.2686337435000001,0.0,0.0205,0.0205,1.2684681017,0,1.2684681017
2020-04-20 20:00:00,2.5829287342000002,0.02,2.5830061645,0.0,0.02,0.02,2.5829287342000002,0,2.5829287342000002,1.2439739588,0.02,1.2441347235,0.0,0.02,0.02,1.2439739588,0,1.2439739588
2020-04-20 20:30:00,2.5601314815,0.0205,2.560213556,0.0,0.0205,0.0205,2.5601314815,0,2.5601314815,1.2682006731,0.0205,1.2683663498,0.0,0.0205,0.0205,1.2682006731,0,1.2682006731
2020-04-20 21:00:00,2.5936400828,0.0195,2.5937133861,0.0,0.0195,0.0195,2.5936400828,0,2.5936400828,1.4118185156,0.0195,1.4119531759,0.0,0.0195,0.0195,1.4118185156,0,1.4118185156
2020-04-20 21:30:00,2.4383984474,0.0205,2.4384846192,0.0,0.0205,0.0205,2.4383984474,0,2.4383984474,1.2778960007,0.0205,1.2780604206000001,0.0,0.0205,0.0205,1.2778960007,0,1.2778960007
2020-04-20 22:00:00,2.4158215115,0.02,2.4159042977,0.0,0.02,0.02,2.4158215115,0,2.4158215115,1.1977602452,0.02,1.1979272119,0.0,0.02,0.02,1.1977602452,0,1.1977602452
2020-04-20 22:30:00,2.2420916194,0.0205,2.2421853357,0.0,0.0205,0.0205,2.2420916194,0,2.2420916194,1.1516925435,0.0205,1.1518749779,0.0,0.0205,0.0205,1.1516925435,0,1.1516925435
2020-04-20 23:00:00,2.1045830665,0.0205,2.1046829058,0.0,0.0205,0.0205,2.1045830665,0,2.1045830665,1.1118810093,0.0205,1.1120699748,0.0,0.0205,0.0205,1.1118810093,0,1.1118810093
2020-04-20 23:30:00,1.9469983128,0.0205,1.9471062323,0.0,0.0205,0.0205,1.9469983128,0,1.9469983128,1.0789160987,0.0205,1.0791108367,0.0,0.0205,0.0205,1.0789160987,0,1.0789160987
2020-04-21 00:00:00,1.7614263893,0.0205,1.7615456778,0.0,0.0205,0.0205,1.7614263893,0,1.7614263893,1.074120916,0.0205,1.0743165233,0.0,0.0205,0.0205,1.074120916,0,1.074120916
2020-04-21 00:30:00,1.6272648514,0.021,1.6274003492,0.0,0.021,0.021,1.6272648514,0,1.6272648514,1.1785318832,0.021,1.1787189654999999,0.0,0.021,0.021,1.1785318832,0,1.1785318832
2020-04-21 01:00:00,1.5511907551,0.021500000000000002,1.5513397463,0.0,0.021500000000000002,0.021500000000000002,1.5511907551,0,1.5511907551,1.1603808567,0.021500000000000002,1.1605800199,0.0,0.021500000000000002,0.021500000000000002,1.1603808567,0,1.1603808567
2020-04-21 01:30:00,1.4740485030000001,0.021,1.4741980834000001,0.0,0.021,0.021,1.4740485030000001,0,1.4740485030000001,1.1552098191,0.021,1.1554006777,0.0,0.021,0.021,1.1552098191,0,1.1552098191
2020-04-21 02:00:00,1.3959498125,0.021,1.3961077605,0.0,0.021,0.021,1.3959498125,0,1.3959498125,1.1583124417,0.021,1.1585027892,0.0,0.021,0.021,1.1583124417,0,1.1583124417
2020-04-21 02:30:00,1.2968261036,0.021,1.296996123,0.0,0.021,0.021,1.2968261036,0,1.2968261036,1.1572782341,0.021,1.1574687517,0.0,0.021,0.021,1.1572782341,0,1.1572782341
2020-04-21 03:00:00,1.2277427375,0.021,1.2279223223,0.0,0.021,0.021,1.2277427375,0,1.2277427375,1.1614150643,0.021,1.1616049034,0.0,0.021,0.021,1.1614150643,0,1.1614150643
2020-04-21 03:30:00,1.2244629261,0.021,1.2246429918,0.0,0.021,0.021,1.2244629261,0,1.2244629261,1.1583124417,0.021,1.1585027892,0.0,0.021,0.021,1.1583124417,0,1.1583124417
2020-04-21 04:00:00,1.2009004533,0.021,1.2010840515,0.0,0.021,0.021,1.2009004533,0,1.2009004533,1.1614150643,0.021,1.1616049034,0.0,0.021,0.021,1.1614150643,0,1.1614150643
2020-04-21 04:30:00,1.1637961145,0.017,1.1639202705,0.0,0.017,0.017,1.1637961145,0,1.1637961145,1.1680562667,0.017,1.1681799699,0.0,0.017,0.017,1.1680562667,0,1.1680562667
2020-04-21 05:00:00,1.1585913018,0.017,1.1587160156,0.0,0.017,0.017,1.1585913018,0,1.1585913018,1.1628324015,0.017,1.1629566604,0.0,0.017,0.017,1.1628324015,0,1.1628324015
2020-04-21 05:30:00,1.1671050244,0.02,1.167276376,0.0,0.02,0.02,1.1671050244,0,1.1671050244,1.2598818063000001,0.02,1.2600405413,0.0,0.02,0.02,1.2598818063000001,0,1.2598818063000001
2020-04-21 06:00:00,1.2030048951,0.021,1.2031881721,0.0,0.021,0.021,1.2030048951,0,1.2030048951,1.3310865882,0.021,1.331252232,0.0,0.021,0.021,1.3310865882,0,1.3310865882
2020-04-21 06:30:00,1.2349986448,0.021,1.2351771746,0.0,0.021,0.021,1.2349986448,0,1.2349986448,1.36485569,0.021,1.3650172359,0.0,0.021,0.021,1.36485569,0,1.36485569
2020-04-21 07:00:00,1.233894982,0.021,1.2340736714,0.0,0.021,0.021,1.233894982,0,1.233894982,1.3818384481,0.021,1.3819980089000001,0.0,0.021,0.021,1.3818384481,0,1.3818384481
2020-04-21 07:30:00,1.3393685623,0.0205,1.3395254368,0.0,0.0205,0.0205,1.3393685623,0,1.3393685623,1.3268492991,0.0205,1.3270076535,0.0,0.0205,0.0205,1.3268492991,0,1.3268492991
2020-04-21 08:00:00,1.4663680701000001,0.0205,1.4665113593,0.0,0.0205,0.0205,1.4663680701000001,0,1.4663680701000001,1.5284503136,0.0205,1.5285877833,0.0,0.0205,0.0205,1.5284503136,0,1.5284503136
2020-04-21 08:30:00,1.5909094514,0.021,1.5910480453,0.0,0.021,0.021,1.5909094514,0,1.5909094514,1.7018715543,0.021,1.7020011126,0.0,0.021,0.021,1.7018715543,0,1.7018715543
2020-04-21 09:00:00,1.6473976904,0.021,1.6475315324,0.0,0.021,0.021,1.6473976904,0,1.6473976904,1.5845199159,0.021,1.5846590687000002,0.0,0.021,0.021,1.5845199159,0,1.5845199159
2020-04-21 09:30:00,1.7220731557,0.021,1.7222011943000002,0.0,0.021,0.021,1.7220731557,0,1.7220731557,1.5590793805,0.021,1.5592208037000002,0.0,0.021,0.021,1.5590793805,0,1.5590793805
2020-04-21 10:00:00,1.8427801229,0.021,1.8428997752,0.0,0.021,0.021,1.8427801229,0,1.8427801229,1.658150435,0.021,1.6582834092,0.0,0.021,0.021,1.658150435,0,1.658150435
2020-04-21 10:30:00,1.9432134354000001,0.021,1.9433269039,0.0,0.021,0.021,1.9432134354000001,0,1.9432134354000001,1.7381254562000001,0.021,1.7382523123,0.0,0.021,0.021,1.7381254562000001,0,1.7381254562000001
2020-04-21 11:00:00,1.9414722047000001,0.0205,1.9415804314,0.0,0.0205,0.0205,1.9414722047000001,0,1.9414722047000001,1.5615979555,0.0205,1.5617325074,0.0,0.0205,0.0205,1.5615979555,0,1.5615979555
2020-04-21 11:30:00,2.0362725415,0.021,2.0363808248,0.0,0.021,0.021,2.0362725415,0,2.0362725415,1.4910738696,0.021,1.4912217423,0.0,0.021,0.021,1.4910738696,0,1.4910738696
