Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.8
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.6
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.3
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.8
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.2
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.73
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.86
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,40.73
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,39.06
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,50.65
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,50.2
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,168.4
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,160.6
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,210.3
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,transformer,,Temperature,C,13.0
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.22
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.07
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.08
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,46.93
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,42.56
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,55.02
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,53.7
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,194.2
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,174.9
451795,Bonython Terrace,2024-01-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,228.4
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.38
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.59
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.73
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.69
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,10.18
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,30.2
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.1
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.3
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.6
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.53
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.43
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.35
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,37.42
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,37.58
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,51.84
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,60.9
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,154.8
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,154.8
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,215.3
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,transformer,,Temperature,C,12.9
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.91
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.92
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.76
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,42.16
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,40.27
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,62.03
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,84.7
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.6
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,165.7
451795,Bonython Terrace,2024-01-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,257.9
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.58
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.56
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.76
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.04
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.5
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.4
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.4
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.5
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.93
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.61
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.53
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,37.75
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,38.14
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,47.43
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,48.4
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,156.1
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,157.1
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,197.6
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,transformer,,Temperature,C,12.8
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.65
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.1
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L3 Active Power,kW,43.31
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L2 Active Power,kW,41.9
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L1 Active Power,kW,52.47
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,N Current (RMS),A,51.5
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,179.1
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,172.3
451795,Bonython Terrace,2024-01-19T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,218.4
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.58
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.89
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.44
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.13
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.77
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,12.7
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.3
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.9
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.7
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.25
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.31
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.48
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,38.9
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,37.0
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,44.28
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,42.0
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,161.0
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,152.3
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,184.2
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,transformer,,Temperature,C,12.8
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.14
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.72
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L3 Active Power,kW,44.34
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L2 Active Power,kW,42.13
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L1 Active Power,kW,49.04
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,N Current (RMS),A,47.9
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,183.5
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,173.4
451795,Bonython Terrace,2024-01-19T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,204.6
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.75
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.62
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.73
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.95
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.04
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,20.9
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.4
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.1
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.0
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.26
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.48
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.47
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,36.53
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,35.57
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,42.05
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,38.2
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,150.7
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,145.9
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,174.5
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,transformer,,Temperature,C,12.7
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.72
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L3 Active Power,kW,44.26
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L2 Active Power,kW,39.52
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L1 Active Power,kW,45.09
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,N Current (RMS),A,45.8
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,182.9
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,162.2
451795,Bonython Terrace,2024-01-19T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,187.4
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.96
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.42
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.6
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.24
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.78
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.81
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.4
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.0
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.7
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.4
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.42
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.94
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.95
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,33.64
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,35.72
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,41.53
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,44.1
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,139.9
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,146.4
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,171.5
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,transformer,,Temperature,C,12.6
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.52
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L3 Active Power,kW,40.88
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L2 Active Power,kW,43.5
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L1 Active Power,kW,45.34
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,N Current (RMS),A,42.6
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,169.4
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,178.2
451795,Bonython Terrace,2024-01-19T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,187.5
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.04
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.52
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.56
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.23
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.66
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,22.0
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.5
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.9
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.6
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.48
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.34
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.18
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,26.81
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,34.57
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,43.75
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,62.5
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,110.8
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,142.0
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,181.4
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,transformer,,Temperature,C,12.6
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.83
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L3 Active Power,kW,34.36
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L2 Active Power,kW,41.79
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L1 Active Power,kW,48.4
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,N Current (RMS),A,54.6
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,141.9
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.8
451795,Bonython Terrace,2024-01-19T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,200.7
451795,Bonython Terrace,2024-01-19T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.93
451795,Bonython Terrace,2024-01-19T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.46
451795,Bonython Terrace,2024-01-19T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.64
451795,Bonython Terrace,2024-01-19T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.17
451795,Bonython Terrace,2024-01-19T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.78
451795,Bonython Terrace,2024-01-19T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.4
451795,Bonython Terrace,2024-01-19T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,20.8
