Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-12 10:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-03-12 11:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-03-12 11:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.992,1.456,5.2,4.992,1.456,5.2
2020-03-12 12:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-03-12 12:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-03-12 13:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-03-12 13:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-03-12 14:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-03-12 14:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-03-12 15:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-03-12 15:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2020-03-12 16:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-03-12 16:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-03-12 17:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2020-03-12 17:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2020-03-12 18:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-03-12 18:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2020-03-12 19:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2020-03-12 19:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2020-03-12 20:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2020-03-12 20:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-03-12 21:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2020-03-12 21:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-03-12 22:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-03-12 22:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.608,1.344,4.8,4.608,1.344,4.8
2020-03-12 23:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-03-12 23:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-03-13 00:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.408,0.994,3.55,3.408,0.994,3.55
2020-03-13 00:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-03-13 01:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.36,0.98,3.5,3.36,0.98,3.5
2020-03-13 01:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-03-13 02:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-03-13 02:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-03-13 03:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-03-13 03:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-03-13 04:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-03-13 04:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-03-13 05:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.168,0.924,3.3,3.168,0.924,3.3
2020-03-13 05:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-03-13 06:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.6,1.05,3.75,3.6,1.05,3.75
2020-03-13 06:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-03-13 07:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-03-13 07:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2020-03-13 08:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-03-13 08:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-03-13 09:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-03-13 09:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-03-13 10:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-03-13 10:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-03-13 11:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-03-13 11:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-03-13 12:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-03-13 12:30:00,4.8,1.4,5.0,4.8,1.4,5.0,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-03-13 13:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-03-13 13:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-03-13 14:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-03-13 14:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-03-13 15:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-03-13 15:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.088,1.484,5.3,5.088,1.484,5.3
2020-03-13 16:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.232,1.526,5.45,5.232,1.526,5.45
2020-03-13 16:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-03-13 17:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-03-13 17:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2020-03-13 18:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2020-03-13 18:30:00,6.096,1.778,6.35,6.096,1.778,6.35,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2020-03-13 19:00:00,6.192,1.806,6.45,6.192,1.806,6.45,6.768,1.974,7.05,6.768,1.974,7.05
2020-03-13 19:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-03-13 20:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-03-13 20:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2020-03-13 21:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.568,1.624,5.8,5.568,1.624,5.8
2020-03-13 21:30:00,4.944,1.442,5.15,4.944,1.442,5.15,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-03-13 22:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.944,1.442,5.15,4.944,1.442,5.15
2020-03-13 22:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-03-13 23:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-03-13 23:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-03-14 00:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-03-14 00:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-03-14 01:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-03-14 01:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-03-14 02:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-03-14 02:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-03-14 03:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-03-14 03:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-03-14 04:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-03-14 04:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-03-14 05:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-03-14 05:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-03-14 06:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-03-14 06:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-03-14 07:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-03-14 07:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-03-14 08:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.224,1.232,4.4,4.224,1.232,4.4
2020-03-14 08:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-03-14 09:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-03-14 09:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-03-14 10:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-03-14 10:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-03-14 11:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-03-14 11:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-03-14 12:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-03-14 12:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-03-14 13:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-03-14 13:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,5.28,1.54,5.5,5.28,1.54,5.5
2020-03-14 14:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-03-14 14:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-03-14 15:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-03-14 15:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-03-14 16:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-03-14 16:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-03-14 17:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-03-14 17:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-03-14 18:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-03-14 18:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2020-03-14 19:00:00,5.904,1.722,6.15,5.904,1.722,6.15,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-03-14 19:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2020-03-14 20:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-03-14 20:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2020-03-14 21:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.184,1.512,5.4,5.184,1.512,5.4
2020-03-14 21:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2020-03-14 22:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-03-14 22:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-03-14 23:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-03-14 23:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-03-15 00:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-03-15 00:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-03-15 01:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-03-15 01:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-03-15 02:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-03-15 02:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-03-15 03:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-03-15 03:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.072,0.896,3.2,3.072,0.896,3.2
2020-03-15 04:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.928,0.854,3.05,2.928,0.854,3.05
2020-03-15 04:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-03-15 05:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-03-15 05:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-03-15 06:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-03-15 06:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-03-15 07:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-03-15 07:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.552,1.036,3.7,3.552,1.036,3.7
2020-03-15 08:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-03-15 08:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-03-15 09:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-03-15 09:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.944,1.442,5.15,4.944,1.442,5.15
2020-03-15 10:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-03-15 10:30:00,4.944,1.442,5.15,4.944,1.442,5.15,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-03-15 11:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-03-15 11:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2020-03-15 12:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-03-15 12:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-03-15 13:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2020-03-15 13:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-03-15 14:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2020-03-15 14:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.856,1.708,6.1,5.856,1.708,6.1
2020-03-15 15:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-03-15 15:30:00,5.28,1.54,5.5,5.28,1.54,5.5,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-03-15 16:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2020-03-15 16:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-03-15 17:00:00,5.616,1.638,5.85,5.616,1.638,5.85,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-03-15 17:30:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-03-15 18:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2020-03-15 18:30:00,5.952,1.736,6.2,5.952,1.736,6.2,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-03-15 19:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2020-03-15 19:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2020-03-15 20:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2020-03-15 20:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2020-03-15 21:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-03-15 21:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-03-15 22:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-03-15 22:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-03-15 23:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-03-15 23:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.408,0.994,3.55,3.408,0.994,3.55
2020-03-16 00:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.168,0.924,3.3,3.168,0.924,3.3
2020-03-16 00:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-03-16 01:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-03-16 01:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.408,0.994,3.55,3.408,0.994,3.55
2020-03-16 02:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-03-16 02:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-03-16 03:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.168,0.924,3.3,3.168,0.924,3.3
2020-03-16 03:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-03-16 04:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.024,0.882,3.15,3.024,0.882,3.15
2020-03-16 04:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.12,0.91,3.25,3.12,0.91,3.25
2020-03-16 05:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-03-16 05:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-03-16 06:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-03-16 06:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-03-16 07:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-03-16 07:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2020-03-16 08:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-03-16 08:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-03-16 09:00:00,4.608,1.344,4.8,4.608,1.344,4.8,4.944,1.442,5.15,4.944,1.442,5.15
