Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,3,L2 Current (Max),A,139.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,107.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,3,L1 Current (Min),A,89.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,3,L1 Current (Max),A,157.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,124.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-151.63
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-24.81
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-26.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.78045
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90204
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.90051
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,N Current (Min),A,9.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,N Current (Max),A,21.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,N Current (RMS),A,11.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L3 Current (Min),A,25.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L3 Current (Max),A,44.12
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L2 Current (Min),A,26.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L2 Current (Max),A,36.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L1 Current (Min),A,22.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L1 Current (Max),A,25.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-87.94
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.69
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-18.31
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.10262
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98767
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.45126
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,25.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,N Current (Min),A,44.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,N Current (Max),A,35.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Current (Min),A,90.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Current (Max),A,123.12
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,98.12
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Current (Min),A,92.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Current (Max),A,129.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,101.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Current (Max),A,0.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Voltage (Min),V,0.59
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Voltage (Max),V,1.19
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.66
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Voltage (Min),V,251.3
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Voltage (Max),V,252.7
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.92
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Voltage (Min),V,250.39
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Voltage (Max),V,251.72
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.92
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Active Power,kW,75.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Active Power,kW,53.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,N Current (Min),A,42.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,N Current (Max),A,71.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,N Current (RMS),A,48.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Current (Min),A,244.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Current (Max),A,323.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,283.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Current (Min),A,251.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Current (Max),A,337.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,297.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Current (Min),A,162.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Current (Max),A,248.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,210.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,transformer,,Temperature,C,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:40:00.000+00:00,ambient,,Temperature,C,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-113.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,3.06
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-12.87
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.34981
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.95145
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.95105
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,N Current (Min),A,8.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,N Current (Max),A,87.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,N Current (RMS),A,24.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L3 Current (Min),A,37.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L3 Current (Max),A,101.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L3 Current (RMS),A,44.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L2 Current (Min),A,12.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L2 Current (Max),A,42.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L2 Current (RMS),A,23.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L1 Current (Min),A,18.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L1 Current (Max),A,31.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,5,L1 Current (RMS),A,22.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-123.06
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.44
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.4656
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9718
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95608
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,N Current (Min),A,5.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,N Current (Max),A,25.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,N Current (RMS),A,10.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Current (Min),A,10.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Current (Max),A,39.12
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,21.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Current (Min),A,15.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Current (Max),A,35.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,20.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Current (Min),A,15.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Current (Max),A,31.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,18.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-116.12
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,7.13
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,10.13
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.45351
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98724
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98492
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,27.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,30.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,N Current (Min),A,19.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,N Current (Max),A,71.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,N Current (RMS),A,37.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Current (Min),A,51.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Current (Max),A,114.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,84.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Current (Min),A,70.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Current (Max),A,149.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,108.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Current (Min),A,82.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Current (Max),A,168.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,121.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-149.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-18.69
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-22.81
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.80212
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91199
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89648
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,N Current (Min),A,10.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,N Current (Max),A,22.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,N Current (RMS),A,12.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Current (Min),A,25.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Current (Max),A,37.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Current (Min),A,26.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Current (Max),A,37.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,28.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Current (Min),A,22.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Current (Max),A,38.12
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.88
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-85.13
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.06
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-30.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.05284
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9881
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.43169
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,25.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,N Current (Min),A,41.12
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,N Current (Max),A,34.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Current (Min),A,93.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Current (Max),A,108.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,98.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Current (Min),A,90.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Current (Max),A,113.38
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,101.5
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Current (Max),A,0.62
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,busbar,,L3 Voltage (Min),V,0.59
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,busbar,,L3 Voltage (Max),V,1.25
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.64
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,busbar,,L2 Voltage (Min),V,250.75
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,busbar,,L2 Voltage (Max),V,252.36
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.48
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,busbar,,L1 Voltage (Min),V,249.92
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,busbar,,L1 Voltage (Max),V,251.31
931079,CATHEDRAL LANES COVEY,2024-01-26T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.66
