Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.41
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.07
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.16
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.2
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.3
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0030,N Current (RMS),A,19.9
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.5
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.4
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.0
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.23
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.02
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.08
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.26
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,7.4
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.8
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.3
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.2
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.31
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.24
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.07
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,19.97
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.49
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.38
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,55.8
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,83.1
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.6
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.6
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,transformer,,Temperature,C,15.1
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.11
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.24
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.35
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L3 Active Power,kW,48.13
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L2 Active Power,kW,35.99
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L1 Active Power,kW,47.27
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,N Current (RMS),A,84.2
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,199.3
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,151.9
430381,Church Park Bodmin,2024-01-18T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,197.2
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.78
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.98
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-2.94
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0060,L3 Active Power,kW,20.66
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0060,L2 Active Power,kW,24.82
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0060,L1 Active Power,kW,24.85
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0060,N Current (RMS),A,38.5
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0060,L3 Current (RMS),A,87.8
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0060,L2 Current (RMS),A,104.6
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0060,L1 Current (RMS),A,105.3
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.3
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.08
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.16
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0050,L3 Active Power,kW,3.22
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0050,L2 Active Power,kW,2.65
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0050,L1 Active Power,kW,5.43
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0050,N Current (RMS),A,18.4
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,16.9
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,12.9
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,23.2
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.18
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.5
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.4
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.98
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0040,L1 Active Power,kW,7.21
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0040,N Current (RMS),A,31.2
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.0
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.7
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.8
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.3
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.46
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.43
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.93
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0030,N Current (RMS),A,15.8
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.2
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.4
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.4
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.07
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.5
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.28
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,5.0
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.0
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.7
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.74
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.36
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,27.16
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.72
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.54
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,78.6
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.9
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.8
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.6
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,transformer,,Temperature,C,14.8
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.18
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.66
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L3 Active Power,kW,57.99
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L2 Active Power,kW,40.1
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L1 Active Power,kW,51.23
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,N Current (RMS),A,92.5
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,240.9
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,170.1
430381,Church Park Bodmin,2024-01-18T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,214.9
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.4
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.52
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-2.71
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0060,L3 Active Power,kW,25.47
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0060,L2 Active Power,kW,29.35
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0060,L1 Active Power,kW,28.88
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0060,N Current (RMS),A,38.0
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0060,L3 Current (RMS),A,109.4
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0060,L2 Current (RMS),A,124.2
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0060,L1 Current (RMS),A,121.8
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.46
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.07
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.11
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0050,L3 Active Power,kW,4.15
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0050,L2 Active Power,kW,3.46
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0050,L1 Active Power,kW,5.43
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0050,N Current (RMS),A,17.5
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,18.8
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,16.2
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,24.2
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.06
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.94
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.46
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.72
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.8
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.33
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0040,N Current (RMS),A,29.4
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.3
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.7
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.8
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.34
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.86
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.62
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.6
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0030,N Current (RMS),A,21.2
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.0
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.8
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.7
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.2
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.75
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.2
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.36
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.3
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.1
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.1
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.4
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.35
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.29
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,19.52
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.1
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.3
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,47.7
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.4
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.8
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.9
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,transformer,,Temperature,C,14.6
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.27
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L3 Active Power,kW,56.47
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L2 Active Power,kW,44.53
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L1 Active Power,kW,58.91
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,N Current (RMS),A,73.9
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,233.6
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,187.0
430381,Church Park Bodmin,2024-01-18T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,245.9
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,2.33
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.36
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-2.55
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0060,L3 Active Power,kW,27.25
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0060,L2 Active Power,kW,31.26
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0060,L1 Active Power,kW,31.24
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0060,N Current (RMS),A,41.1
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0060,L3 Current (RMS),A,119.7
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0060,L2 Current (RMS),A,134.0
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0060,L1 Current (RMS),A,133.4
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.2
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.01
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.2
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0050,L3 Active Power,kW,2.73
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0050,L2 Active Power,kW,3.33
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0050,L1 Active Power,kW,3.38
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0050,N Current (RMS),A,11.0
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,12.5
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,16.0
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,15.0
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.08
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.82
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.26
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.75
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.93
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0040,L1 Active Power,kW,7.46
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0040,N Current (RMS),A,28.2
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.4
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.0
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.4
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.96
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.65
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.38
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0030,N Current (RMS),A,25.5
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.5
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.2
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.2
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.11
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.25
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.83
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.28
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,12.9
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.0
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.8
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.4
430381,Church Park Bodmin,2024-01-18T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.1
