Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.32
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.16
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,feeder,11.0,N Current (RMS),A,12.4
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.2
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,10.1
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,18.5
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,transformer,,Temperature,C,29.4
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.17
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L3 Active Power,kW,9.43
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L2 Active Power,kW,8.59
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L1 Active Power,kW,12.04
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,N Current (RMS),A,40.2
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
110154,Avon Way K,2023-06-13T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.9
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.18
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.87
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.56
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.66
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.62
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.39
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,41.0,N Current (RMS),A,13.4
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,13.9
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,18.4
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,20.4
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.41
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.19
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.22
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.99
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.5
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.51
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,31.0,N Current (RMS),A,7.4
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.0
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.4
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,8.7
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.01
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,0.0
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.01
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,22.0,N Current (RMS),A,0.6
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.7
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.5
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.5
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.62
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.14
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.53
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.62
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.41
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.52
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,11.0,N Current (RMS),A,10.3
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.2
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,10.5
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.5
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,transformer,,Temperature,C,29.5
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L3 Active Power,kW,8.77
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L2 Active Power,kW,8.9
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L1 Active Power,kW,12.3
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,N Current (RMS),A,37.4
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.9
110154,Avon Way K,2023-06-13T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.43
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.68
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.34
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.99
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.22
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.59
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,41.0,N Current (RMS),A,13.6
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,22.8
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,20.6
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,20.8
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.44
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.18
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.22
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.02
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.5
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.74
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,31.0,N Current (RMS),A,8.2
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.2
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.3
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,10.0
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.01
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,0.0
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.01
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,22.0,N Current (RMS),A,0.6
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.7
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.5
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.5
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.51
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.07
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.66
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.58
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.3
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.68
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,11.0,N Current (RMS),A,11.2
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,7.9
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,10.1
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.4
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,transformer,,Temperature,C,29.6
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.25
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L3 Active Power,kW,10.93
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L2 Active Power,kW,9.61
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L1 Active Power,kW,12.89
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,N Current (RMS),A,38.6
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
110154,Avon Way K,2023-06-13T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.28
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.59
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.6
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.65
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.39
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.31
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,41.0,N Current (RMS),A,15.0
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,25.6
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,16.4
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,20.2
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.63
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.18
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.11
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.04
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.49
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.69
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,31.0,N Current (RMS),A,7.2
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.6
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.3
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.3
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.02
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.02
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,0.0
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.01
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,22.0,N Current (RMS),A,0.6
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.7
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.5
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.5
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.53
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.69
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.56
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.39
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.3
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,11.0,N Current (RMS),A,11.2
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,7.9
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,10.5
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.5
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,transformer,,Temperature,C,29.7
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.85
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L3 Active Power,kW,11.68
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L2 Active Power,kW,8.62
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L1 Active Power,kW,12.33
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,N Current (RMS),A,40.4
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.5
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
110154,Avon Way K,2023-06-13T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.24
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.66
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.9
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.56
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.25
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.0
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,41.0,N Current (RMS),A,13.2
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,20.4
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,16.1
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,19.6
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.59
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.18
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.12
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.11
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.49
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.64
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,31.0,N Current (RMS),A,7.5
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.7
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.3
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.2
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.01
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.02
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,0.0
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.01
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,22.0,N Current (RMS),A,0.8
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.9
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.5
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.5
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.58
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.28
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.85
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.7
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.53
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.21
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,11.0,N Current (RMS),A,11.6
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.4
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.0
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.7
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,transformer,,Temperature,C,29.8
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.22
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L3 Active Power,kW,10.88
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L2 Active Power,kW,8.5
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L1 Active Power,kW,11.54
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,N Current (RMS),A,40.7
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.0
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
110154,Avon Way K,2023-06-13T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,59.4
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.24
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.5
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.62
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.65
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.37
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.57
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,41.0,N Current (RMS),A,15.8
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,25.8
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,16.6
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,21.6
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.5
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.18
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.15
110154,Avon Way K,2023-06-13T02:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.13
