dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2292.0,,2292.0,12,92.0,2024-01-01 00:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5444.0,,5444.0,12,24.0,2024-01-01 00:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5657.0,,5657.0,12,73.0,2024-01-01 01:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5557.0,,5557.0,12,13.0,2024-01-01 01:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6136.0,,6136.0,12,66.0,2024-01-01 02:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6230.0,,6230.0,12,15.0,2024-01-01 02:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6076.0,,6076.0,12,71.0,2024-01-01 03:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5229.0,,5229.0,12,24.0,2024-01-01 03:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5519.0,,5519.0,12,64.0,2024-01-01 04:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,4549.0,,4549.0,12,18.0,2024-01-01 04:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,4110.0,,4110.0,12,58.0,2024-01-01 05:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2897.0,,2897.0,12,18.0,2024-01-01 05:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2407.0,,2407.0,12,73.0,2024-01-01 06:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2251.0,,2251.0,12,22.0,2024-01-01 06:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2179.0,,2179.0,12,58.0,2024-01-01 07:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,877.0,,877.0,12,27.0,2024-01-01 07:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1283.0,,1283.0,12,55.0,2024-01-01 08:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1602.0,,1602.0,12,75.0,2024-01-01 08:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3748.0,,3748.0,12,192.0,2024-01-01 09:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2466.0,,2466.0,12,348.0,2024-01-01 09:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1971.0,,1971.0,12,164.0,2024-01-01 10:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2694.0,,2694.0,12,228.0,2024-01-01 10:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1942.0,,1942.0,12,64.0,2024-01-01 11:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1715.0,,1715.0,12,87.0,2024-01-01 11:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2317.0,,2317.0,12,152.0,2024-01-01 12:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2596.0,,2596.0,12,266.0,2024-01-01 12:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3084.0,,3084.0,12,300.0,2024-01-01 13:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,4291.0,,4291.0,12,194.0,2024-01-01 13:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5497.0,,5497.0,12,173.0,2024-01-01 14:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,4067.0,,4067.0,12,54.0,2024-01-01 14:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3255.0,,3255.0,12,157.0,2024-01-01 15:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2649.0,,2649.0,12,57.0,2024-01-01 15:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3991.0,,3991.0,12,321.0,2024-01-01 16:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3828.0,,3828.0,12,161.0,2024-01-01 16:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3885.0,,3885.0,12,145.0,2024-01-01 17:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5689.0,,5689.0,12,72.0,2024-01-01 17:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,4859.0,,4859.0,12,179.0,2024-01-01 18:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3845.0,,3845.0,12,73.0,2024-01-01 18:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,4190.0,,4190.0,12,140.0,2024-01-01 19:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3790.0,,3790.0,12,53.0,2024-01-01 19:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3423.0,,3423.0,12,119.0,2024-01-01 20:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2782.0,,2782.0,12,10.0,2024-01-01 20:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2580.0,,2580.0,12,53.0,2024-01-01 21:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2151.0,,2151.0,12,13.0,2024-01-01 21:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2546.0,,2546.0,12,48.0,2024-01-01 22:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1774.0,,1774.0,12,22.0,2024-01-01 22:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1407.0,,1407.0,12,68.0,2024-01-01 23:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1636.0,,1636.0,12,24.0,2024-01-01 23:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1287.0,,1287.0,12,49.0,2024-01-02 00:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5313.0,,5313.0,12,44.0,2024-01-02 00:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5641.0,,5641.0,12,30.0,2024-01-02 01:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5777.0,,5777.0,12,44.0,2024-01-02 01:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6009.0,,6009.0,12,38.0,2024-01-02 02:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6255.0,,6255.0,12,42.0,2024-01-02 02:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6134.0,,6134.0,12,47.0,2024-01-02 03:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6001.0,,6001.0,12,48.0,2024-01-02 03:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5678.0,,5678.0,12,25.0,2024-01-02 04:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5088.0,,5088.0,12,61.0,2024-01-02 04:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,4420.0,,4420.0,12,23.0,2024-01-02 05:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,4405.0,,4405.0,12,77.0,2024-01-02 05:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3952.0,,3952.0,12,33.0,2024-01-02 06:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3041.0,,3041.0,12,68.0,2024-01-02 06:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2382.0,,2382.0,12,17.0,2024-01-02 07:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1467.0,,1467.0,12,145.0,2024-01-02 07:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2714.0,,2714.0,12,64.0,2024-01-02 08:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1476.0,,1476.0,12,100.0,2024-01-02 08:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1219.0,,1219.0,12,22.0,2024-01-02 09:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2479.0,,2479.0,12,134.0,2024-01-02 09:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2139.0,,2139.0,12,40.0,2024-01-02 10:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2284.0,,2284.0,12,135.0,2024-01-02 10:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2085.0,,2085.0,12,30.0,2024-01-02 11:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2103.0,,2103.0,12,127.0,2024-01-02 11:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1806.0,,1806.0,12,63.0,2024-01-02 12:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3239.0,,3239.0,12,128.0,2024-01-02 12:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3340.0,,3340.0,12,240.0,2024-01-02 13:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2803.0,,2803.0,12,308.0,2024-01-02 13:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3586.0,,3586.0,12,247.0,2024-01-02 14:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3751.0,,3751.0,12,149.0,2024-01-02 14:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5119.0,,5119.0,12,198.0,2024-01-02 15:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3560.0,,3560.0,12,304.0,2024-01-02 15:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3105.0,,3105.0,12,248.0,2024-01-02 16:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3208.0,,3208.0,12,75.0,2024-01-02 16:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2882.0,,2882.0,12,127.0,2024-01-02 17:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5062.0,,5062.0,12,68.0,2024-01-02 17:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5757.0,,5757.0,12,155.0,2024-01-02 18:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3579.0,,3579.0,12,191.0,2024-01-02 18:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,5472.0,,5472.0,12,297.0,2024-01-02 19:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3347.0,,3347.0,12,119.0,2024-01-02 19:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,4047.0,,4047.0,12,66.0,2024-01-02 20:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,4521.0,,4521.0,12,49.0,2024-01-02 20:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2893.0,,2893.0,12,87.0,2024-01-02 21:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2590.0,,2590.0,12,60.0,2024-01-02 21:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3544.0,,3544.0,12,62.0,2024-01-02 22:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,3697.0,,3697.0,12,73.0,2024-01-02 22:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,2680.0,,2680.0,12,25.0,2024-01-02 23:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1687.0,,1687.0,12,46.0,2024-01-02 23:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,1410.0,,1410.0,12,20.0,2024-01-03 00:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6211.0,,6211.0,12,52.0,2024-01-03 00:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6544.0,,6544.0,12,14.0,2024-01-03 01:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6547.0,,6547.0,12,81.0,2024-01-03 01:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,6926.0,,6926.0,12,6.0,2024-01-03 02:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,7585.0,,7585.0,12,68.0,2024-01-03 02:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
NGED_525187_20_Jan_2024,National Grid Electricity Distribution,NGED,525187,Sand Pit Foelgastell,20,20,"51.812, -4.1144",12,7316.0,,7316.0,12,21.0,2024-01-03 03:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:40:49+00:00
