Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,feeder,1,N Current (RMS),A,25.3
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,50.0
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,transformer,,Temperature,C,17.6
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L3 Active Power,kW,20.81
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L2 Active Power,kW,18.71
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L1 Active Power,kW,7.52
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,N Current (RMS),A,48.6
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.5
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
332237,Tylney Close,2024-01-17T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.5
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.71
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.55
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.3
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,2,N Current (RMS),A,31.3
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,36.6
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,55.8
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.67
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.09
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.03
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.91
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.29
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.84
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,1,N Current (RMS),A,34.1
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.2
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,64.5
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.4
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,transformer,,Temperature,C,17.7
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L3 Active Power,kW,18.62
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L2 Active Power,kW,28.84
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L1 Active Power,kW,8.14
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,N Current (RMS),A,63.2
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,119.7
332237,Tylney Close,2024-01-17T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.4
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.23
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.08
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.54
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.48
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,2,N Current (RMS),A,30.3
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,34.3
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,55.6
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.94
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.22
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.11
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.97
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.68
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,1,N Current (RMS),A,30.1
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,59.8
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.8
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,transformer,,Temperature,C,17.7
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L3 Active Power,kW,22.05
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L2 Active Power,kW,20.54
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L1 Active Power,kW,8.16
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,N Current (RMS),A,51.4
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.1
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.4
332237,Tylney Close,2024-01-17T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.9
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.08
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.9
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.43
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.86
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,2,N Current (RMS),A,33.9
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,33.6
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,59.2
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.0
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.25
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.18
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.38
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.13
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.59
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.09
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,1,N Current (RMS),A,26.7
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,53.7
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.6
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.2
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,transformer,,Temperature,C,17.8
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.58
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L3 Active Power,kW,20.02
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L2 Active Power,kW,19.01
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L1 Active Power,kW,8.95
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,N Current (RMS),A,47.1
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.0
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.7
332237,Tylney Close,2024-01-17T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,44.2
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.69
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.86
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.07
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.92
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,2,N Current (RMS),A,31.5
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,37.0
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,57.8
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.9
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.44
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.5
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.38
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.71
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.38
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.82
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,1,N Current (RMS),A,20.0
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.3
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.6
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.2
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,transformer,,Temperature,C,17.8
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L3 Active Power,kW,17.57
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L2 Active Power,kW,18.46
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L1 Active Power,kW,7.74
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,N Current (RMS),A,45.6
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.4
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.8
332237,Tylney Close,2024-01-17T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.8
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.28
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.06
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.85
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.04
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.56
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,2,N Current (RMS),A,31.2
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.8
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,53.4
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.26
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.39
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.14
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.61
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.54
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,1,N Current (RMS),A,31.4
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,52.9
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.3
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,transformer,,Temperature,C,17.8
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.16
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L3 Active Power,kW,21.0
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L2 Active Power,kW,20.65
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L1 Active Power,kW,6.1
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,N Current (RMS),A,58.6
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.4
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.8
332237,Tylney Close,2024-01-17T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.2
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.03
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.9
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.47
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,2,N Current (RMS),A,33.3
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,42.0
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,52.8
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.4
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.35
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.13
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.19
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.89
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.26
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.72
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,1,N Current (RMS),A,17.8
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.2
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.5
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,transformer,,Temperature,C,17.8
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L3 Active Power,kW,16.93
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L2 Active Power,kW,17.16
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L1 Active Power,kW,6.18
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,N Current (RMS),A,46.9
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
332237,Tylney Close,2024-01-17T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.5
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.5
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.53
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.22
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.08
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,2,N Current (RMS),A,31.3
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,39.6
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,54.2
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.5
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.28
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.65
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.39
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.3
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.12
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.28
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,1,N Current (RMS),A,14.2
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.0
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.7
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,transformer,,Temperature,C,17.8
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
332237,Tylney Close,2024-01-17T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
