Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,05,L1 Current (RMS),A,17.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,04,N Current (RMS),A,6.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,10.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,6.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,5.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,03,N Current (RMS),A,23.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,26.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,29.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,02,N Current (RMS),A,30.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,55.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,50.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,58.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,01,N Current (RMS),A,3.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,3.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,7.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,transformer,,Temperature,C,25.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,busbar,,N Current (RMS),A,68.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,06,N Current (RMS),A,13.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,06,L3 Current (RMS),A,15.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,06,L2 Current (RMS),A,10.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,06,L1 Current (RMS),A,18.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,05,N Current (RMS),A,13.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,05,L3 Current (RMS),A,12.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,05,L2 Current (RMS),A,21.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,05,L1 Current (RMS),A,23.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,04,N Current (RMS),A,9.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,13.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,6.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,6.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,03,N Current (RMS),A,21.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,29.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,27.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,02,N Current (RMS),A,40.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,52.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,70.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,50.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,01,N Current (RMS),A,3.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,01,L3 Current (RMS),A,3.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,transformer,,Temperature,C,26.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,busbar,,N Current (RMS),A,62.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,122.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,06,N Current (RMS),A,12.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,06,L3 Current (RMS),A,15.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,06,L2 Current (RMS),A,10.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,06,L1 Current (RMS),A,18.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,05,N Current (RMS),A,13.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,05,L3 Current (RMS),A,11.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,05,L2 Current (RMS),A,21.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,05,L1 Current (RMS),A,19.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,04,N Current (RMS),A,6.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,9.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,5.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,5.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,03,N Current (RMS),A,13.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,25.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,13.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,18.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,02,N Current (RMS),A,37.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,56.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,73.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,64.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,01,N Current (RMS),A,2.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Current (RMS),A,6.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,transformer,,Temperature,C,26.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,busbar,,N Current (RMS),A,60.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,128.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,06,N Current (RMS),A,14.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,06,L3 Current (RMS),A,15.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,06,L2 Current (RMS),A,10.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,06,L1 Current (RMS),A,20.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,05,N Current (RMS),A,13.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,05,L3 Current (RMS),A,11.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,05,L2 Current (RMS),A,21.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,05,L1 Current (RMS),A,20.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,04,N Current (RMS),A,7.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,04,L3 Current (RMS),A,10.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,04,L2 Current (RMS),A,8.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,04,L1 Current (RMS),A,11.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,03,N Current (RMS),A,13.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,03,L3 Current (RMS),A,22.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,03,L2 Current (RMS),A,16.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,03,L1 Current (RMS),A,21.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,02,N Current (RMS),A,64.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Current (RMS),A,52.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Current (RMS),A,103.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Current (RMS),A,48.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,01,N Current (RMS),A,2.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Current (RMS),A,3.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Current (RMS),A,6.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,transformer,,Temperature,C,26.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,busbar,,N Current (RMS),A,71.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,06,N Current (RMS),A,13.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,06,L3 Current (RMS),A,15.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,06,L2 Current (RMS),A,9.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,06,L1 Current (RMS),A,18.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,05,N Current (RMS),A,13.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,05,L3 Current (RMS),A,11.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,05,L2 Current (RMS),A,19.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,05,L1 Current (RMS),A,18.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,04,N Current (RMS),A,6.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,04,L3 Current (RMS),A,11.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,04,L2 Current (RMS),A,11.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,04,L1 Current (RMS),A,11.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,03,N Current (RMS),A,24.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,03,L3 Current (RMS),A,29.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,03,L1 Current (RMS),A,39.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,02,N Current (RMS),A,69.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,58.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,112.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,54.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,01,N Current (RMS),A,2.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,01,L3 Current (RMS),A,3.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,feeder,01,L1 Current (RMS),A,6.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,transformer,,Temperature,C,26.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,busbar,,N Current (RMS),A,71.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,163.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,06,N Current (RMS),A,14.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,06,L3 Current (RMS),A,16.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,06,L2 Current (RMS),A,10.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,06,L1 Current (RMS),A,18.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,05,N Current (RMS),A,12.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,05,L3 Current (RMS),A,11.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,05,L2 Current (RMS),A,20.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,05,L1 Current (RMS),A,19.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,04,N Current (RMS),A,10.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,8.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,5.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,03,N Current (RMS),A,16.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,02,N Current (RMS),A,52.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,73.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,90.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,53.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,01,N Current (RMS),A,2.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,3.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,7.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,transformer,,Temperature,C,26.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,busbar,,N Current (RMS),A,60.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,137.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:40:00.000+00:00,feeder,06,N Current (RMS),A,13.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:40:00.000+00:00,feeder,06,L3 Current (RMS),A,14.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:40:00.000+00:00,feeder,06,L2 Current (RMS),A,10.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:40:00.000+00:00,feeder,06,L1 Current (RMS),A,19.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:40:00.000+00:00,feeder,05,N Current (RMS),A,17.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:40:00.000+00:00,feeder,05,L3 Current (RMS),A,12.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:40:00.000+00:00,feeder,05,L2 Current (RMS),A,27.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:40:00.000+00:00,feeder,05,L1 Current (RMS),A,16.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:40:00.000+00:00,feeder,04,N Current (RMS),A,9.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-26T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.8
