Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,L1 Active Power,kW,33.0
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,L3 Current (Min),A,203.75
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,L3 Current (Max),A,204.25
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,L3 Current (RMS),A,204.0
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,L2 Current (Min),A,181.0
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,L2 Current (Max),A,188.88
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,L2 Current (RMS),A,186.5
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,L1 Current (Min),A,136.12
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,L1 Current (Max),A,136.25
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,busbar,,L1 Current (RMS),A,136.12
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,transformer,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:20:00+00:00,ambient,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-7.31
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-2.12
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-8.43
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.96432
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9888
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9718
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L3 Active Power,kW,6.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L2 Active Power,kW,14.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L1 Active Power,kW,12.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L3 Current (Min),A,23.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L3 Current (Max),A,23.75
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L3 Current (RMS),A,23.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L2 Current (Min),A,51.62
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L2 Current (Max),A,57.12
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L2 Current (RMS),A,55.88
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L1 Current (Min),A,48.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L1 Current (Max),A,48.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,5.0,L1 Current (RMS),A,48.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,2.81
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-1.06
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-94.81
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99792
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97452
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.07051
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L3 Active Power,kW,20.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L3 Current (Min),A,80.12
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L3 Current (Max),A,80.62
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L3 Current (RMS),A,80.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L2 Current (Min),A,27.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L2 Current (Max),A,27.75
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L2 Current (RMS),A,27.62
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L1 Current (Min),A,0.25
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L1 Current (Max),A,0.25
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.25
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-1.88
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-2.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,15.57
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99356
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97592
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.96066
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L3 Active Power,kW,11.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L3 Current (Min),A,46.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L3 Current (Max),A,46.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,46.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L2 Current (Min),A,13.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L2 Current (Max),A,13.25
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,13.12
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L1 Current (Min),A,31.62
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L1 Current (Max),A,31.75
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,31.75
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-3.82
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-5.12
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-10.81
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.94559
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95245
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.92856
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,11.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,14.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,13.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L3 Current (Min),A,47.25
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L3 Current (Max),A,47.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,47.38
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L2 Current (Min),A,59.5
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L2 Current (Max),A,60.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,59.62
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L1 Current (Min),A,57.88
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L1 Current (Max),A,58.62
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,58.12
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L3 Voltage (Min),V,245.42
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L3 Voltage (Max),V,245.47
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.45
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L2 Voltage (Min),V,246.09
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L2 Voltage (Max),V,246.14
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.11
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L1 Voltage (Min),V,245.05
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L1 Voltage (Max),V,245.11
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.08
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L3 Active Power,kW,48.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L2 Active Power,kW,37.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L1 Active Power,kW,32.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L3 Current (Min),A,196.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L3 Current (Max),A,196.12
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L3 Current (RMS),A,196.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L2 Current (Min),A,152.25
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L2 Current (Max),A,157.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L2 Current (RMS),A,155.88
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L1 Current (Min),A,135.12
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L1 Current (Max),A,135.75
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,busbar,,L1 Current (RMS),A,135.25
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,transformer,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:10:00+00:00,ambient,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-4.62
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,0.56
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-7.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.97864
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.99191
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9733
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L3 Active Power,kW,7.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L2 Active Power,kW,14.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L1 Active Power,kW,12.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L3 Current (Min),A,29.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L3 Current (Max),A,29.12
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L3 Current (RMS),A,29.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L2 Current (Min),A,57.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L2 Current (Max),A,57.25
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L2 Current (RMS),A,57.12
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L1 Current (Min),A,48.62
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L1 Current (Max),A,49.25
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,5.0,L1 Current (RMS),A,48.88
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,1.75
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-4.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-119.31
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99881
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.95959
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.12001
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,22.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L3 Current (Min),A,89.12
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L3 Current (Max),A,89.12
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,89.12
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L2 Current (Min),A,22.5
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L2 Current (Max),A,22.62
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,22.62
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L1 Current (Min),A,0.25
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L1 Current (Max),A,0.38
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.25
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-3.5
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,3.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,15.87
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99252
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98108
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.96023
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,12.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L3 Current (Min),A,48.25
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L3 Current (Max),A,48.5
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,48.38
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L2 Current (Min),A,13.88
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L2 Current (Max),A,14.12
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,14.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L1 Current (Min),A,31.88
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L1 Current (Max),A,32.12
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,32.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-3.69
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-4.69
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-12.06
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.98499
930525,Brightwalton Rd Covey,2023-08-10 15:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97021
