Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721033,Parsonage Drive - Cofton Hackett,2023-02-07T03:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.4
721033,Parsonage Drive - Cofton Hackett,2023-02-07T03:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.6
721033,Parsonage Drive - Cofton Hackett,2023-02-07T03:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.0
721033,Parsonage Drive - Cofton Hackett,2023-02-07T02:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.7
721033,Parsonage Drive - Cofton Hackett,2023-02-07T02:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.4
721033,Parsonage Drive - Cofton Hackett,2023-02-07T02:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.4
721033,Parsonage Drive - Cofton Hackett,2023-02-07T02:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.6
721033,Parsonage Drive - Cofton Hackett,2023-02-07T02:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.5
721033,Parsonage Drive - Cofton Hackett,2023-02-07T02:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.6
721033,Parsonage Drive - Cofton Hackett,2023-02-07T01:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.8
721033,Parsonage Drive - Cofton Hackett,2023-02-07T01:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.9
721033,Parsonage Drive - Cofton Hackett,2023-02-07T01:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.8
721033,Parsonage Drive - Cofton Hackett,2023-02-07T01:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.4
721033,Parsonage Drive - Cofton Hackett,2023-02-07T01:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.0
721033,Parsonage Drive - Cofton Hackett,2023-02-07T01:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.0
721033,Parsonage Drive - Cofton Hackett,2023-02-07T00:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.8
721033,Parsonage Drive - Cofton Hackett,2023-02-07T00:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.1
721033,Parsonage Drive - Cofton Hackett,2023-02-07T00:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.1
721033,Parsonage Drive - Cofton Hackett,2023-02-07T00:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.5
721033,Parsonage Drive - Cofton Hackett,2023-02-07T00:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.9
721033,Parsonage Drive - Cofton Hackett,2023-02-07T00:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T23:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T22:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T22:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T22:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T22:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T22:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T22:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T21:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T21:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T21:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T21:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,37.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T21:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T21:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T20:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T20:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T20:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.7
721033,Parsonage Drive - Cofton Hackett,2023-02-06T20:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,27.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T20:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T20:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T19:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.3
721033,Parsonage Drive - Cofton Hackett,2023-02-06T19:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,37.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T19:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,37.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T19:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T19:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T19:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,48.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T18:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,47.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T18:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,48.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T18:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,54.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T18:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,66.3
721033,Parsonage Drive - Cofton Hackett,2023-02-06T18:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,53.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T18:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,49.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T17:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,58.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T17:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,53.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T17:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,47.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T17:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T17:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,43.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T17:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,49.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T16:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T16:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T16:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T16:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T16:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T16:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,26.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T15:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T15:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T15:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T15:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T15:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T15:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T14:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T14:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T14:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T14:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.7
721033,Parsonage Drive - Cofton Hackett,2023-02-06T14:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,25.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T14:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T13:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T13:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T13:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T13:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T13:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,62.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T13:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.3
721033,Parsonage Drive - Cofton Hackett,2023-02-06T12:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T12:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,27.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T12:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,41.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T12:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T12:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T12:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,31.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T11:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.3
721033,Parsonage Drive - Cofton Hackett,2023-02-06T11:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.7
721033,Parsonage Drive - Cofton Hackett,2023-02-06T11:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.3
721033,Parsonage Drive - Cofton Hackett,2023-02-06T11:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T11:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T11:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T10:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T10:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T10:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T10:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T10:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T10:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T09:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T09:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T09:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T09:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T09:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,37.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T09:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,40.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T08:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,47.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T08:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,69.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T08:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,44.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T08:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,39.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T08:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,27.7
721033,Parsonage Drive - Cofton Hackett,2023-02-06T08:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T07:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T07:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,33.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T07:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T07:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.7
721033,Parsonage Drive - Cofton Hackett,2023-02-06T07:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T07:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.3
721033,Parsonage Drive - Cofton Hackett,2023-02-06T06:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.3
721033,Parsonage Drive - Cofton Hackett,2023-02-06T06:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T06:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T06:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.7
721033,Parsonage Drive - Cofton Hackett,2023-02-06T06:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T06:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T05:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T05:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T05:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T05:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T05:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T05:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.7
721033,Parsonage Drive - Cofton Hackett,2023-02-06T04:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.3
721033,Parsonage Drive - Cofton Hackett,2023-02-06T04:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T04:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T04:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T04:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T04:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T03:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T03:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T03:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T03:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.2
721033,Parsonage Drive - Cofton Hackett,2023-02-06T03:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T03:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T02:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T02:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T02:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T02:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T02:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.7
721033,Parsonage Drive - Cofton Hackett,2023-02-06T02:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T01:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T01:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.5
721033,Parsonage Drive - Cofton Hackett,2023-02-06T01:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.3
721033,Parsonage Drive - Cofton Hackett,2023-02-06T01:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.1
721033,Parsonage Drive - Cofton Hackett,2023-02-06T01:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.9
721033,Parsonage Drive - Cofton Hackett,2023-02-06T01:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T00:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.6
721033,Parsonage Drive - Cofton Hackett,2023-02-06T00:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.4
721033,Parsonage Drive - Cofton Hackett,2023-02-06T00:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T00:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.8
721033,Parsonage Drive - Cofton Hackett,2023-02-06T00:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.0
721033,Parsonage Drive - Cofton Hackett,2023-02-06T00:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.8
721033,Parsonage Drive - Cofton Hackett,2023-02-05T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.5
721033,Parsonage Drive - Cofton Hackett,2023-02-05T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.7
721033,Parsonage Drive - Cofton Hackett,2023-02-05T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.8
721033,Parsonage Drive - Cofton Hackett,2023-02-05T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.4
721033,Parsonage Drive - Cofton Hackett,2023-02-05T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.7
721033,Parsonage Drive - Cofton Hackett,2023-02-05T23:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.6
721033,Parsonage Drive - Cofton Hackett,2023-02-05T22:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.0
721033,Parsonage Drive - Cofton Hackett,2023-02-05T22:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.4
721033,Parsonage Drive - Cofton Hackett,2023-02-05T22:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.3
721033,Parsonage Drive - Cofton Hackett,2023-02-05T22:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.5
721033,Parsonage Drive - Cofton Hackett,2023-02-05T22:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.6
721033,Parsonage Drive - Cofton Hackett,2023-02-05T22:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.6
721033,Parsonage Drive - Cofton Hackett,2023-02-05T21:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.3
721033,Parsonage Drive - Cofton Hackett,2023-02-05T21:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.0
721033,Parsonage Drive - Cofton Hackett,2023-02-05T21:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,27.4
721033,Parsonage Drive - Cofton Hackett,2023-02-05T21:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.7
721033,Parsonage Drive - Cofton Hackett,2023-02-05T21:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.5
721033,Parsonage Drive - Cofton Hackett,2023-02-05T21:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,27.9
721033,Parsonage Drive - Cofton Hackett,2023-02-05T20:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.7
721033,Parsonage Drive - Cofton Hackett,2023-02-05T20:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.9
721033,Parsonage Drive - Cofton Hackett,2023-02-05T20:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.8
721033,Parsonage Drive - Cofton Hackett,2023-02-05T20:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.2
721033,Parsonage Drive - Cofton Hackett,2023-02-05T20:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.7
721033,Parsonage Drive - Cofton Hackett,2023-02-05T20:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,35.1
721033,Parsonage Drive - Cofton Hackett,2023-02-05T19:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,26.6
721033,Parsonage Drive - Cofton Hackett,2023-02-05T19:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.4
721033,Parsonage Drive - Cofton Hackett,2023-02-05T19:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,27.3
721033,Parsonage Drive - Cofton Hackett,2023-02-05T19:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.8
721033,Parsonage Drive - Cofton Hackett,2023-02-05T19:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,26.7
721033,Parsonage Drive - Cofton Hackett,2023-02-05T19:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,42.5
721033,Parsonage Drive - Cofton Hackett,2023-02-05T18:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,50.0
721033,Parsonage Drive - Cofton Hackett,2023-02-05T18:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,55.8
721033,Parsonage Drive - Cofton Hackett,2023-02-05T18:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,44.5
721033,Parsonage Drive - Cofton Hackett,2023-02-05T18:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,39.0
721033,Parsonage Drive - Cofton Hackett,2023-02-05T18:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,46.2
721033,Parsonage Drive - Cofton Hackett,2023-02-05T18:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,58.8
721033,Parsonage Drive - Cofton Hackett,2023-02-05T17:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,53.9
721033,Parsonage Drive - Cofton Hackett,2023-02-05T17:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,48.8
721033,Parsonage Drive - Cofton Hackett,2023-02-05T17:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,47.2
721033,Parsonage Drive - Cofton Hackett,2023-02-05T17:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,52.1
721033,Parsonage Drive - Cofton Hackett,2023-02-05T17:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,63.4
721033,Parsonage Drive - Cofton Hackett,2023-02-05T17:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,55.1
721033,Parsonage Drive - Cofton Hackett,2023-02-05T16:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,51.3
721033,Parsonage Drive - Cofton Hackett,2023-02-05T16:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,40.2
721033,Parsonage Drive - Cofton Hackett,2023-02-05T16:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.2
721033,Parsonage Drive - Cofton Hackett,2023-02-05T16:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.3
721033,Parsonage Drive - Cofton Hackett,2023-02-05T16:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,40.5
721033,Parsonage Drive - Cofton Hackett,2023-02-05T16:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,47.0
721033,Parsonage Drive - Cofton Hackett,2023-02-05T15:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.8
721033,Parsonage Drive - Cofton Hackett,2023-02-05T15:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,35.6
721033,Parsonage Drive - Cofton Hackett,2023-02-05T15:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,43.2
721033,Parsonage Drive - Cofton Hackett,2023-02-05T15:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.3
721033,Parsonage Drive - Cofton Hackett,2023-02-05T15:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.2
