Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.11
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.94
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.88
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.93
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,3,N Current (RMS),A,15.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.62
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.17
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.61
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.38
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,2,N Current (RMS),A,48.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,61.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,transformer,,Temperature,C,22.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L3 Active Power,kW,17.88
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L2 Active Power,kW,13.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L1 Active Power,kW,19.69
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,N Current (RMS),A,51.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.75
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.11
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,4,N Current (RMS),A,21.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,30.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,38.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.14
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.03
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.86
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.07
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,3,N Current (RMS),A,12.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.63
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.13
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.13
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.92
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,2,N Current (RMS),A,36.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,51.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,transformer,,Temperature,C,22.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.03
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L3 Active Power,kW,15.26
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L2 Active Power,kW,16.89
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L1 Active Power,kW,18.49
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,N Current (RMS),A,40.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.39
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.76
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.97
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.43
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,4,N Current (RMS),A,18.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,25.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,34.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,24.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.35
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.16
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.59
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.09
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,3,N Current (RMS),A,18.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.33
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.23
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,2,N Current (RMS),A,36.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,45.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,40.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,transformer,,Temperature,C,22.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.56
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.96
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L3 Active Power,kW,14.83
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L2 Active Power,kW,19.89
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L1 Active Power,kW,15.75
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,N Current (RMS),A,41.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.82
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.98
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,4,N Current (RMS),A,31.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,38.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,35.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.34
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.71
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.86
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.15
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,3,N Current (RMS),A,22.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,25.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.74
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.91
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,2,N Current (RMS),A,31.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,56.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,30.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,transformer,,Temperature,C,22.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L3 Active Power,kW,28.08
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L2 Active Power,kW,12.14
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L1 Active Power,kW,15.04
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,N Current (RMS),A,73.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.61
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.53
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.95
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,4,N Current (RMS),A,35.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,49.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.32
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.54
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.35
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,3,N Current (RMS),A,11.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.61
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.41
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,2,N Current (RMS),A,48.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,63.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,transformer,,Temperature,C,22.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-05T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
