Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.5
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.22
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.87
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.02
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.41
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.29
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.91
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,2,N Current (RMS),A,18.1
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,42.6
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,46.1
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,43.7
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.67
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.76
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.65
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.44
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.06
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.88
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,1,N Current (RMS),A,21.0
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,50.9
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,63.8
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,54.0
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,transformer,,Temperature,C,14.7
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.14
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.41
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.85
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.19
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,5.03
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.7
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.33
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L3 Active Power,kW,31.94
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L2 Active Power,kW,40.28
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L1 Active Power,kW,35.09
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,N Current (RMS),A,60.8
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,140.6
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,180.5
914875,Barnwell Road Stamford,2024-04-06T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,158.9
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.83
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.84
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.53
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.65
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,20.19
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.78
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,4,N Current (RMS),A,37.0
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,42.5
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,88.9
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,56.6
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.76
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.19
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.17
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,3,N Current (RMS),A,3.6
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,3.3
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.49
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.87
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.11
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.92
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.56
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.5
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,2,N Current (RMS),A,17.3
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,28.3
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,39.4
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.3
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.74
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.66
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.55
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.27
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.84
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,1,N Current (RMS),A,20.8
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,51.4
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,65.5
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,57.8
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,transformer,,Temperature,C,14.8
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.14
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.84
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.64
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.98
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.56
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.99
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.65
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.29
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L3 Active Power,kW,27.89
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L2 Active Power,kW,43.22
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L1 Active Power,kW,35.29
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,N Current (RMS),A,66.2
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,124.4
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,192.9
914875,Barnwell Road Stamford,2024-04-06T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,159.9
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.79
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.21
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.72
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.01
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,17.17
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.89
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,4,N Current (RMS),A,35.6
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,36.0
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,76.3
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,57.2
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.01
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.15
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.75
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,3,N Current (RMS),A,2.4
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.3
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.37
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.09
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.93
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.69
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.94
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.31
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,2,N Current (RMS),A,19.9
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,49.6
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,45.3
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.82
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.2
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.44
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.42
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.51
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.63
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,1,N Current (RMS),A,21.0
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,39.6
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,55.1
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,52.7
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,transformer,,Temperature,C,14.9
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.64
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.81
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.31
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,5.0
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.07
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.93
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.43
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.14
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L3 Active Power,kW,24.13
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L2 Active Power,kW,39.76
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L1 Active Power,kW,34.58
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,N Current (RMS),A,71.1
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,109.8
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,179.7
914875,Barnwell Road Stamford,2024-04-06T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,157.0
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.31
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.29
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.62
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.24
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.11
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,4,N Current (RMS),A,43.9
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.4
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,81.0
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,74.3
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.04
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.14
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.78
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,3,N Current (RMS),A,2.2
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.4
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.4
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.21
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.14
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.71
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.31
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.04
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.8
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,2,N Current (RMS),A,20.8
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,37.5
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.9
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,50.2
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.9
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.22
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.05
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.62
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.64
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.52
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,1,N Current (RMS),A,24.6
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.9
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,59.6
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,56.0
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,transformer,,Temperature,C,15.0
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.31
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.98
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.82
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.8
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.94
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.18
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.64
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.65
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.04
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L3 Active Power,kW,25.59
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L2 Active Power,kW,39.06
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L1 Active Power,kW,41.22
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,N Current (RMS),A,80.2
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.5
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,177.5
914875,Barnwell Road Stamford,2024-04-06T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,182.7
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.27
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.38
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.83
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.2
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.9
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,18.96
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,4,N Current (RMS),A,50.9
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,36.6
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,64.0
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,82.5
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.07
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.15
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.88
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,3,N Current (RMS),A,1.7
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.6
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.8
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.14
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.1
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.72
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.18
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.53
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.05
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,2,N Current (RMS),A,20.2
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.0
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.0
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.6
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.83
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.56
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.12
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.57
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.7
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.23
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,1,N Current (RMS),A,27.1
914875,Barnwell Road Stamford,2024-04-06T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,52.7
