Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-19 10:30:00,-3.27736,-1.80048,3.7393604801,0.03264,0.00952,0.034,-3.31,-1.81,3.7725588133,-1.62736,1.00952,1.9150538374,0.03264,0.00952,0.034,-1.6600000000000001,1.0,1.9379370475000002
2021-01-19 11:00:00,-3.38488,-1.85684,3.8607340494,0.04512,0.013160000000000002,0.047,-3.43,-1.87,3.906635381,-1.65488,0.98316,1.9248977635000002,0.04512,0.013160000000000002,0.047,-1.7000000000000002,0.97,1.9572685048
2021-01-19 11:30:00,-3.15376,-1.81318,3.637832301,0.12624000000000002,0.036820000000000006,0.1315,-3.2800000000000002,-1.85,3.7657535766,-1.4037600000000001,1.06682,1.7631355733,0.12624000000000002,0.036820000000000006,0.1315,-1.53,1.03,1.8443969204
2021-01-19 12:00:00,-3.03432,-1.74876,3.5021792358,0.17568,0.05124,0.183,-3.21,-1.8,3.6802309710000003,-1.25432,1.15124,1.7025487365,0.17568,0.05124,0.183,-1.43,1.1,1.8041341414
2021-01-19 12:30:00,-2.9444,-1.7042000000000002,3.4020271898,0.22560000000000002,0.0658,0.23500000000000001,-3.17,-1.77,3.6306748684,-1.1544,1.1958,1.6621001775000002,0.22560000000000002,0.0658,0.23500000000000001,-1.38,1.13,1.7836199147
2021-01-19 13:00:00,-3.04608,-1.79344,3.5348310285,0.19392,0.056560000000000006,0.202,-3.24,-1.85,3.7309650226,-1.2860800000000001,1.09656,1.6901022453999999,0.19392,0.056560000000000006,0.202,-1.48,1.04,1.8088670487
2021-01-19 13:30:00,-3.21184,-1.9451200000000002,3.7549178420000002,0.18816000000000002,0.054880000000000005,0.196,-3.4,-2.0,3.9446165847,-1.26184,1.1648800000000001,1.7173193064,0.18816000000000002,0.054880000000000005,0.196,-1.45,1.11,1.8260887164000001
2021-01-19 14:00:00,-3.4152,-2.1836,4.0536033353,0.12480000000000001,0.0364,0.13,-3.54,-2.22,4.1785164832,-1.2352,1.4264000000000001,1.8868852641,0.12480000000000001,0.0364,0.13,-1.3599999999999999,1.3900000000000001,1.9446593532
2021-01-19 14:30:00,-3.41808,-2.20194,4.0659329372,0.06192,0.018060000000000003,0.0645,-3.48,-2.22,4.1278081351,-1.43808,1.44806,2.0408213665,0.06192,0.018060000000000003,0.0645,-1.5,1.43,2.0724140513
2021-01-19 15:00:00,-3.35656,-2.16858,3.9961524308,0.07344,0.02142,0.0765,-3.43,-2.19,4.0695208563,-1.48656,1.4514200000000002,2.0776141726,0.07344,0.02142,0.0765,-1.56,1.43,2.1162466775
2021-01-19 15:30:00,-3.18936,-2.06648,3.8003100926,0.08064,0.023520000000000003,0.084,-3.27,-2.09,3.8808504223,-1.34936,1.55352,2.0577164042,0.08064,0.023520000000000003,0.084,-1.43,1.53,2.0942301688
2021-01-19 16:00:00,-3.38448,-2.11964,3.993441949,0.03552,0.010360000000000001,0.037,-3.42,-2.13,4.0290569616,-1.52448,1.4803600000000001,2.1249717645,0.03552,0.010360000000000001,0.037,-1.56,1.47,2.1434784813
2021-01-19 16:30:00,-3.45648,-2.08314,4.0356816339,0.023520000000000003,0.006860000000000001,0.0245,-3.48,-2.09,4.0593718726,-1.6364800000000002,1.47686,2.2043552912,0.023520000000000003,0.006860000000000001,0.0245,-1.6600000000000001,1.47,2.2173182
2021-01-19 17:00:00,-3.54224,-1.96482,4.0506767151,0.01776,0.005180000000000001,0.018500000000000003,-3.56,-1.97,4.0687221581,-1.84224,1.47518,2.3600856446,0.01776,0.005180000000000001,0.018500000000000003,-1.8599999999999999,1.47,2.370759372
2021-01-19 17:30:00,-3.64984,-1.88412,4.1074615275,0.02016,0.005880000000000001,0.021,-3.67,-1.8900000000000001,4.1280746117,-1.98984,1.54588,2.5197635206999998,0.02016,0.005880000000000001,0.021,-2.01,1.54,2.5321334878
2021-01-19 18:00:00,-3.75744,-1.9034200000000001,4.2120497445,0.02256,0.006580000000000001,0.0235,-3.7800000000000002,-1.9100000000000001,4.2351505286,-1.8474400000000002,1.54658,2.4093451911,0.02256,0.006580000000000001,0.0235,-1.87,1.54,2.42249871
2021-01-19 18:30:00,-3.68744,-1.9034200000000001,4.1497254668,0.02256,0.006580000000000001,0.0235,-3.71,-1.9100000000000001,4.1727928297,-1.79744,1.55658,2.3777577358,0.02256,0.006580000000000001,0.0235,-1.82,1.55,2.3905857023
2021-01-19 19:00:00,-3.58128,-1.9045400000000001,4.0562099366,0.01872,0.0054600000000000004,0.0195,-3.6,-1.9100000000000001,4.0753036697,-1.73128,1.53546,2.3140803465,0.01872,0.0054600000000000004,0.0195,-1.75,1.53,2.3245214561
2021-01-19 19:30:00,-3.4484,-1.8837000000000002,3.9293495963,0.0216,0.0063,0.022500000000000003,-3.47,-1.8900000000000001,3.9513288904,-1.6484,1.5663,2.2738773604,0.0216,0.0063,0.022500000000000003,-1.67,1.56,2.2852789764
2021-01-19 20:00:00,-3.28744,-1.85342,3.7739140756,0.02256,0.006580000000000001,0.0235,-3.31,-1.8599999999999999,3.7968012853,-1.5774400000000002,1.53658,2.2021342034,0.02256,0.006580000000000001,0.0235,-1.6,1.53,2.2137976421
2021-01-19 20:30:00,-3.10696,-1.72328,3.5528712895,0.02304,0.00672,0.024,-3.13,-1.73,3.5762829866,-1.49696,1.63672,2.2180490527,0.02304,0.00672,0.024,-1.52,1.63,2.2287440409
2021-01-19 21:00:00,-2.85744,-1.41342,3.1879020452,0.02256,0.006580000000000001,0.0235,-2.88,-1.42,3.2110434441,-1.46744,1.3565800000000001,1.9984217398,0.02256,0.006580000000000001,0.0235,-1.49,1.35,2.0106217944
2021-01-19 21:30:00,-2.82552,-1.39286,3.1501781299,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-2.85,-1.4,3.1752952619,-1.53552,1.14714,1.9167033808,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-1.56,1.1400000000000001,1.9321490626000002
2021-01-19 22:00:00,-2.696,-1.373,3.0254826061,0.024,0.007,0.025,-2.7199999999999998,-1.38,3.0500491799,-1.466,1.147,1.861387923,0.024,0.007,0.025,-1.49,1.1400000000000001,1.8760863520000002
2021-01-19 22:30:00,-2.57744,-1.34342,2.9065399103000003,0.02256,0.006580000000000001,0.0235,-2.6,-1.35,2.9295904151,-1.31744,1.26658,1.8275319559,0.02256,0.006580000000000001,0.0235,-1.34,1.26,1.8393477105
2021-01-19 23:00:00,-2.416,-1.323,2.7545208295,0.024,0.007,0.025,-2.44,-1.33,2.7789386463,-1.176,1.307,1.7581879877,0.024,0.007,0.025,-1.2,1.3,1.7691806013
2021-01-19 23:30:00,-2.33888,-1.37384,2.7125257602,0.021120000000000003,0.0061600000000000005,0.022,-2.36,-1.38,2.7338617375,-1.12888,1.26616,1.6963287417,0.021120000000000003,0.0061600000000000005,0.022,-1.15,1.26,1.7059015212
2021-01-20 00:00:00,-2.2684,-1.4037,2.6675854719,0.0216,0.0063,0.022500000000000003,-2.29,-1.4100000000000001,2.6892749952,-1.1084,1.2263,1.6529858590000002,0.0216,0.0063,0.022500000000000003,-1.13,1.22,1.6629191201
2021-01-20 00:30:00,-2.2684,-1.3237,2.6263701662,0.0216,0.0063,0.022500000000000003,-2.29,-1.33,2.6482069406,-1.1184,1.2763,1.6969856364,0.0216,0.0063,0.022500000000000003,-1.1400000000000001,1.27,1.7066048166
2021-01-20 01:00:00,-2.3784,-1.3137,2.7170929778,0.0216,0.0063,0.022500000000000003,-2.4,-1.32,2.7390509305,-1.2384,1.2563,1.7640646955000001,0.0216,0.0063,0.022500000000000003,-1.26,1.25,1.7748521065
2021-01-20 01:30:00,-2.43936,-1.37398,2.7996960996,0.020640000000000002,0.00602,0.021500000000000002,-2.46,-1.38,2.8206382257,-1.29936,1.19602,1.7660125283,0.020640000000000002,0.00602,0.021500000000000002,-1.32,1.19,1.7772169253999999
2021-01-20 02:00:00,-2.43936,-1.39398,2.8095653489,0.020640000000000002,0.00602,0.021500000000000002,-2.46,-1.4,2.8304769916,-1.29936,1.19602,1.7660125283,0.020640000000000002,0.00602,0.021500000000000002,-1.32,1.19,1.7772169253999999
2021-01-20 02:30:00,-2.36888,-1.31384,2.7088314824,0.021120000000000003,0.0061600000000000005,0.022,-2.39,-1.32,2.7302930246,-1.23888,1.27616,1.7785972,0.021120000000000003,0.0061600000000000005,0.022,-1.26,1.27,1.7889941308
2021-01-20 03:00:00,-2.31888,-1.31384,2.6652166891,0.021120000000000003,0.0061600000000000005,0.022,-2.34,-1.32,2.6866335813,-1.18888,1.29616,1.7588252898,0.021120000000000003,0.0061600000000000005,0.022,-1.21,1.29,1.7686718181
2021-01-20 03:30:00,-2.2684,-1.3437000000000001,2.6365068272,0.0216,0.0063,0.022500000000000003,-2.29,-1.35,2.6583077324,-1.2384,1.2063,1.7288129598,0.0216,0.0063,0.022500000000000003,-1.26,1.2,1.74
2021-01-20 04:00:00,-2.21032,-1.34426,2.5869962214999997,0.019680000000000003,0.00574,0.0205,-2.23,-1.35,2.6067988031000002,-1.21032,1.19574,1.7013725782,0.019680000000000003,0.00574,0.0205,-1.23,1.19,1.7114321488000002
2021-01-20 04:30:00,-2.17984,-1.29412,2.5350441811,0.02016,0.005880000000000001,0.021,-2.2,-1.3,2.5553864678,-1.17984,1.23588,1.7086315577,0.02016,0.005880000000000001,0.021,-1.2,1.23,1.718400419
2021-01-20 05:00:00,-2.16128,-1.26454,2.5040352733,0.01872,0.0054600000000000004,0.0195,-2.18,-1.27,2.5229546171,-1.17128,1.26546,1.7243218522000001,0.01872,0.0054600000000000004,0.0195,-1.19,1.26,1.7331185763999999
2021-01-20 05:30:00,-2.2027200000000002,-1.3349600000000001,2.5756734265,0.01728,0.00504,0.018000000000000002,-2.22,-1.34,2.5930676813,-1.20272,1.17504,1.6814441412,0.01728,0.00504,0.018000000000000002,-1.22,1.17,1.6903549923
2021-01-20 06:00:00,-2.3308,-1.4144,2.7263814847,0.019200000000000002,0.0056,0.02,-2.35,-1.42,2.7457057381,-1.2608000000000001,1.1056,1.6768923639,0.019200000000000002,0.0056,0.02,-1.28,1.1,1.687720356
2021-01-20 06:30:00,-2.3684,-1.1237,2.6214538428000003,0.0216,0.0063,0.022500000000000003,-2.39,-1.13,2.6436716891,-1.3784,0.7863,1.5869008318,0.0216,0.0063,0.022500000000000003,-1.4,0.78,1.6026228502
2021-01-20 07:00:00,-2.4284,-1.0137,2.6314851795000003,0.0216,0.0063,0.022500000000000003,-2.45,-1.02,2.6538462653,-1.3784,0.8163,1.6019776060000002,0.0216,0.0063,0.022500000000000003,-1.4,0.81,1.6174362429
2021-01-20 07:30:00,-2.68696,-1.18328,2.9359675748000003,0.02304,0.00672,0.024,-2.71,-1.19,2.9597635041,-1.50696,0.73672,1.6774041849999999,0.02304,0.00672,0.024,-1.53,0.73,1.6952285982
2021-01-20 08:00:00,-2.77696,-1.23328,3.0385006829,0.02304,0.00672,0.024,-2.8,-1.24,3.0622867273,-1.5769600000000001,0.71672,1.7321923681,0.02304,0.00672,0.024,-1.6,0.71,1.7504570832000002
2021-01-20 08:30:00,-2.97792,-1.60356,3.3822200106,0.022080000000000002,0.00644,0.023,-3.0,-1.6099999999999999,3.4047173157,-1.5779200000000002,1.00644,1.871564319,0.022080000000000002,0.00644,0.023,-1.6,1.0,1.8867962264
2021-01-20 09:00:00,-3.02776,-1.69768,3.4712314818,0.04224000000000001,0.012320000000000001,0.044,-3.07,-1.71,3.5141143977000002,-1.52776,1.05232,1.8551086222,0.04224000000000001,0.012320000000000001,0.044,-1.57,1.04,1.8832153355
2021-01-20 09:30:00,-3.01096,-1.69278,3.4541835866,0.05904,0.017220000000000003,0.061500000000000006,-3.07,-1.71,3.5141143977000002,-1.41096,1.1372200000000001,1.8122023756,0.05904,0.017220000000000003,0.061500000000000006,-1.47,1.12,1.8480530295
2021-01-20 10:00:00,-2.98768,-1.60474,3.3913746844,0.052320000000000005,0.015260000000000001,0.0545,-3.04,-1.62,3.4447060833,-1.37768,1.17526,1.8108667124000002,0.052320000000000005,0.015260000000000001,0.0545,-1.43,1.16,1.8413310403
2021-01-20 10:30:00,-3.0348,-1.6739000000000002,3.4658263445,0.055200000000000006,0.0161,0.0575,-3.09,-1.69,3.5219596818,-1.3948,1.1461000000000001,1.8052734557,0.055200000000000006,0.0161,0.0575,-1.45,1.13,1.8383144454
2021-01-20 11:00:00,-2.8784,-1.7287,3.3576167515,0.1416,0.0413,0.14750000000000002,-3.02,-1.77,3.5004713968,-1.2984,1.0413000000000001,1.6643762345000002,0.1416,0.0413,0.14750000000000002,-1.44,1.0,1.7531685601
2021-01-20 11:30:00,-2.89744,-1.76842,3.3944760789,0.14256000000000002,0.041580000000000006,0.14850000000000002,-3.04,-1.81,3.5380361784,-1.32744,1.01158,1.6689490855,0.14256000000000002,0.041580000000000006,0.14850000000000002,-1.47,0.97,1.7611927776
2021-01-20 12:00:00,-3.07744,-1.78592,3.5581100600999997,0.08256000000000001,0.02408,0.08600000000000001,-3.16,-1.81,3.6416617086,-1.44744,1.03408,1.7788771739,0.08256000000000001,0.02408,0.08600000000000001,-1.53,1.01,1.8333030301000002
2021-01-20 12:30:00,-3.19224,-1.7473200000000002,3.6391652065,0.07776000000000001,0.022680000000000002,0.081,-3.27,-1.77,3.7183060659000002,-1.49224,1.10268,1.8554469542,0.07776000000000001,0.022680000000000002,0.081,-1.57,1.08,1.9055970193
2021-01-20 13:00:00,-3.2800000000000002,-1.7925,3.7378411216,0.06,0.0175,0.0625,-3.34,-1.81,3.7989077378,-1.5899999999999999,1.0275,1.8931075643000002,0.06,0.0175,0.0625,-1.65,1.01,1.9345800578
2021-01-20 13:30:00,-3.21032,-1.74676,3.6547674345,0.07968,0.02324,0.083,-3.29,-1.77,3.7359068511,-1.5703200000000002,1.03324,1.8797579099,0.07968,0.02324,0.083,-1.65,1.01,1.9345800578
2021-01-20 14:00:00,-3.02776,-1.70018,3.4724548449,0.10224000000000001,0.029820000000000003,0.10650000000000001,-3.13,-1.73,3.5762829866,-1.4077600000000001,1.13982,1.8113469711999999,0.10224000000000001,0.029820000000000003,0.10650000000000001,-1.51,1.11,1.8740864441
2021-01-20 14:30:00,-3.1076,-1.7318,3.5575706599,0.062400000000000004,0.0182,0.065,-3.17,-1.75,3.6209667217,-1.5076,1.1282,1.8830010621,0.062400000000000004,0.0182,0.065,-1.57,1.11,1.9227584352
2021-01-20 15:00:00,-3.0944,-1.7067,3.53385572,0.0456,0.013300000000000001,0.0475,-3.14,-1.72,3.5802234566999998,-1.5244,1.1733,1.9236497211999999,0.0456,0.013300000000000001,0.0475,-1.57,1.16,1.9520502042999999
2021-01-20 15:30:00,-3.14208,-1.73894,3.5911807319999998,0.03792,0.01106,0.0395,-3.18,-1.75,3.6297245074999998,-1.5720800000000001,1.12106,1.9308575944,0.03792,0.01106,0.0395,-1.6099999999999999,1.11,1.9555561869
2021-01-20 16:00:00,-3.1978400000000002,-1.72062,3.6313515184,0.03216,0.009380000000000001,0.0335,-3.23,-1.73,3.6641233604,-1.68784,1.05938,1.9927593558,0.03216,0.009380000000000001,0.0335,-1.72,1.05,2.0151674868
2021-01-20 16:30:00,-3.28984,-1.63412,3.673335732,0.02016,0.005880000000000001,0.021,-3.31,-1.6400000000000001,3.6940086627,-1.75984,1.10588,2.0784627492,0.02016,0.005880000000000001,0.021,-1.78,1.1,2.0924626639
2021-01-20 17:00:00,-3.36984,-1.5141200000000001,3.6943715298,0.02016,0.005880000000000001,0.021,-3.39,-1.52,3.7151715977,-1.79984,1.19588,2.1609148526,0.02016,0.005880000000000001,0.021,-1.82,1.19,2.1745114394
2021-01-20 17:30:00,-3.50744,-1.51342,3.8200229646,0.02256,0.006580000000000001,0.0235,-3.5300000000000002,-1.52,3.8433448974,-1.87744,1.20658,2.2317294303,0.02256,0.006580000000000001,0.0235,-1.9,1.2,2.2472205054
2021-01-20 18:00:00,-3.53792,-1.49356,3.8402603297,0.022080000000000002,0.00644,0.023,-3.56,-1.5,3.8631075574000002,-1.90792,1.17644,2.2414659935,0.022080000000000002,0.00644,0.023,-1.9300000000000002,1.17,2.2569448376
2021-01-20 18:30:00,-3.38504,-1.47272,3.6915308478,0.024960000000000003,0.007280000000000001,0.026000000000000002,-3.41,-1.48,3.7173243065,-1.78504,1.2172800000000001,2.1605875127,0.024960000000000003,0.007280000000000001,0.026000000000000002,-1.81,1.21,2.1772000367
2021-01-20 19:00:00,-3.306,-1.443,3.6071990519,0.024,0.007,0.025,-3.33,-1.45,3.631996696,-1.766,1.217,2.1447249241,0.024,0.007,0.025,-1.79,1.21,2.160601768
2021-01-20 19:30:00,-3.11504,-1.3727200000000002,3.4040908331,0.024960000000000003,0.007280000000000001,0.026000000000000002,-3.14,-1.38,3.4298688022,-1.65504,1.25728,2.0784394146,0.024960000000000003,0.007280000000000001,0.026000000000000002,-1.6800000000000002,1.25,2.0940152817
2021-01-20 20:00:00,-2.99552,-1.37286,3.2951304451,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-3.02,-1.38,3.3203614261,-1.63552,1.18714,2.0209470676,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-1.6600000000000001,1.18,2.0366639389
2021-01-20 20:30:00,-2.91648,-1.37314,3.2235646496,0.023520000000000003,0.006860000000000001,0.0245,-2.94,-1.38,3.2477684647,-1.6364800000000002,1.18686,2.0215596578,0.023520000000000003,0.006860000000000001,0.0245,-1.6600000000000001,1.18,2.0366639389
2021-01-20 21:00:00,-2.70552,-1.32286,3.0116103749,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-2.73,-1.33,3.0367416749,-1.4855200000000002,1.20714,1.9141464547,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-1.51,1.2,1.9287560758
2021-01-20 21:30:00,-2.49696,-1.25328,2.7938360725,0.02304,0.00672,0.024,-2.52,-1.26,2.8174456516,-1.3269600000000001,1.27672,1.8414224936,0.02304,0.00672,0.024,-1.35,1.27,1.8534832074
2021-01-20 22:00:00,-2.30552,-1.08286,2.5471568954,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-2.33,-1.09,2.5723530084,-1.24552,1.19714,1.7275602016,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-1.27,1.19,1.7404022524
2021-01-20 22:30:00,-2.226,-0.893,2.3984422028,0.024,0.007,0.025,-2.25,-0.9,2.4233241632,-1.296,0.897,1.5761424428000002,0.024,0.007,0.025,-1.32,0.89,1.5920113065
2021-01-20 23:00:00,-2.088,-0.8765000000000001,2.2645079488,0.012,0.0035,0.0125,-2.1,-0.88,2.2769277547,-1.208,0.8735,1.4907267523,0.012,0.0035,0.0125,-1.22,0.87,1.4984325143000001
2021-01-20 23:30:00,-1.9917600000000002,-0.88468,2.1793959255,0.018240000000000003,0.00532,0.019,-2.01,-0.89,2.1982265579,-1.13176,0.8753200000000001,1.4307570723,0.018240000000000003,0.00532,0.019,-1.15,0.87,1.4420124826
2021-01-21 00:00:00,-1.86416,-0.8053800000000001,2.0306967893,0.01584,0.00462,0.0165,-1.88,-0.81,2.0470710784,-1.02416,0.97462,1.4137849377,0.01584,0.00462,0.0165,-1.04,0.97,1.4221462652999999
2021-01-21 00:30:00,-2.00232,-0.81776,2.1628723494,0.007680000000000001,0.0022400000000000002,0.008,-2.01,-0.8200000000000001,2.1708293346,-1.16232,0.9422400000000001,1.4962633458,0.007680000000000001,0.0022400000000000002,0.008,-1.17,0.9400000000000001,1.500833102
2021-01-21 01:00:00,-2.16848,-0.8866400000000001,2.3427411295000002,0.01152,0.00336,0.012,-2.18,-0.89,2.3546761985,-1.30848,0.86336,1.5676448577,0.01152,0.00336,0.012,-1.32,0.86,1.5754364475
2021-01-21 01:30:00,-2.17088,-0.8673400000000001,2.3377336568000002,0.009120000000000001,0.00266,0.0095,-2.18,-0.87,2.3471898091,-1.29088,0.8826600000000001,1.5637966140000001,0.009120000000000001,0.00266,0.0095,-1.3,0.88,1.5698407563
2021-01-21 02:00:00,-2.1294399999999998,-0.86692,2.2991444061,0.010560000000000002,0.0030800000000000003,0.011,-2.14,-0.87,2.3100865785,-1.26944,0.8830800000000001,1.5463855276,0.010560000000000002,0.0030800000000000003,0.011,-1.28,0.88,1.5533190271000001
2021-01-21 02:30:00,-2.128,-0.8865000000000001,2.3052692359,0.012,0.0035,0.0125,-2.14,-0.89,2.3176928183,-1.288,0.8735,1.5562603413,0.012,0.0035,0.0125,-1.3,0.87,1.5642570121000001
2021-01-21 03:00:00,-2.1256,-0.8858,2.3027846187,0.014400000000000001,0.004200000000000001,0.015,-2.14,-0.89,2.3176928183,-1.2856,0.8742000000000001,1.5546681318000002,0.014400000000000001,0.004200000000000001,0.015,-1.3,0.87,1.5642570121000001
2021-01-21 03:30:00,-2.1008,-0.8844000000000001,2.279369211,0.019200000000000002,0.0056,0.02,-2.12,-0.89,2.2992390045,-1.2808,0.8956000000000001,1.5628653173,0.019200000000000002,0.0056,0.02,-1.3,0.89,1.5754681844
2021-01-21 04:00:00,-2.04608,-0.8859400000000001,2.2296486382,0.013920000000000002,0.00406,0.0145,-2.06,-0.89,2.2440365416,-1.25608,0.8840600000000001,1.5360009928,0.013920000000000002,0.00406,0.0145,-1.27,0.88,1.5450889942
2021-01-21 04:30:00,-2.06,-0.86,2.2323082224,0.0,0.0,0.0,-2.06,-0.86,2.2323082224,-1.33,0.86,1.5838244852,0.0,0.0,0.0,-1.33,0.86,1.5838244852
2021-01-21 05:00:00,-2.12,-0.89,2.2992390045,0.0,0.0,0.0,-2.12,-0.89,2.2992390045,-1.4100000000000001,0.8300000000000001,1.636154027,0.0,0.0,0.0,-1.4100000000000001,0.8300000000000001,1.636154027
2021-01-21 05:30:00,-2.23,-1.01,2.4480604568,0.0,0.0,0.0,-2.23,-1.01,2.4480604568,-1.49,0.7000000000000001,1.6462381359,0.0,0.0,0.0,-1.49,0.7000000000000001,1.6462381359
2021-01-21 06:00:00,-2.27,-0.85,2.423922441,0.0,0.0,0.0,-2.27,-0.85,2.423922441,-1.55,0.46,1.6168178623,0.0,0.0,0.0,-1.55,0.46,1.6168178623
2021-01-21 06:30:00,-2.49,-1.12,2.7302930246,0.0,0.0,0.0,-2.49,-1.12,2.7302930246,-1.55,0.7000000000000001,1.7007351352,0.0,0.0,0.0,-1.55,0.7000000000000001,1.7007351352
2021-01-21 07:00:00,-2.69,-1.2,2.945522025,0.0,0.0,0.0,-2.69,-1.2,2.945522025,-1.6600000000000001,0.66,1.7863930139000002,0.0,0.0,0.0,-1.6600000000000001,0.66,1.7863930139000002
2021-01-21 07:30:00,-2.9,-1.25,3.1579265349,0.0,0.0,0.0,-2.9,-1.25,3.1579265349,-1.75,0.66,1.8703208281,0.0,0.0,0.0,-1.75,0.66,1.8703208281
2021-01-21 08:00:00,-2.96,-1.27,3.2209470657,0.0,0.0,0.0,-2.96,-1.27,3.2209470657,-1.75,0.6900000000000001,1.8811166896,0.0,0.0,0.0,-1.75,0.6900000000000001,1.8811166896
2021-01-21 08:30:00,-3.098,-1.3365,3.3739941094,0.012,0.0035,0.0125,-3.11,-1.34,3.3863992677,-1.808,0.6435000000000001,1.9191029806,0.012,0.0035,0.0125,-1.82,0.64,1.9292485583999999
2021-01-21 09:00:00,-2.94976,-1.31368,3.2290616594,0.09024,0.026320000000000003,0.094,-3.04,-1.34,3.322228168,-1.58976,0.68632,1.7315807806999999,0.09024,0.026320000000000003,0.094,-1.6800000000000002,0.66,1.8049930748
2021-01-21 09:30:00,-2.51568,-1.31124,2.8368990465,0.30432000000000003,0.08876,0.317,-2.8200000000000003,-1.4,3.1483964172,-1.09568,0.7187600000000001,1.3103932997,0.30432000000000003,0.08876,0.317,-1.4,0.63,1.5352198540000002
2021-01-21 10:00:00,-2.00568,-1.24124,2.3586922224,0.54432,0.15876,0.5670000000000001,-2.55,-1.4,2.9090376416,-0.54568,0.78876,0.9591188665,0.54432,0.15876,0.5670000000000001,-1.09,0.63,1.2589678312
2021-01-21 10:30:00,-1.61576,-1.21168,2.0196160031,0.7142400000000001,0.20832,0.744,-2.33,-1.42,2.7286077036,-0.15576,0.8383200000000001,0.8526673443,0.7142400000000001,0.20832,0.744,-0.87,0.63,1.0741508274
2021-01-21 11:00:00,-2.22664,-1.26652,2.5616398264,0.42336,0.12348,0.441,-2.65,-1.3900000000000001,2.9924237668,-0.7566400000000001,0.7934800000000001,1.0964098686,0.42336,0.12348,0.441,-1.18,0.67,1.3569450984
2021-01-21 11:30:00,-1.61864,-1.20252,2.0164448418,0.7113600000000001,0.20748000000000003,0.741,-2.33,-1.4100000000000001,2.7234169714,-0.12864,0.86748,0.8769662479,0.7113600000000001,0.20748000000000003,0.741,-0.84,0.66,1.0682696289
2021-01-21 12:00:00,-0.8616,-1.1938,1.4722476015,1.1184,0.3262,1.165,-1.98,-1.52,2.4961570463,0.6284000000000001,0.9062,1.1027624404,1.1184,0.3262,1.165,-0.49,0.58,0.7592759709
2021-01-21 12:30:00,-1.55408,-1.24494,1.991240882,0.8059200000000001,0.23506000000000002,0.8395,-2.36,-1.48,2.7856776554,-0.02408,0.84506,0.8454030104,0.8059200000000001,0.23506000000000002,0.8395,-0.8300000000000001,0.61,1.0300485425
2021-01-21 13:00:00,-1.5224,-1.2557,1.9734447674000002,0.8376,0.24430000000000002,0.8725,-2.36,-1.5,2.7963547700999998,0.0776,0.8543000000000001,0.8578171425000001,0.8376,0.24430000000000002,0.8725,-0.76,0.61,0.9745255256
2021-01-21 13:30:00,-0.9032,-1.1501000000000001,1.46236119,1.0968,0.3199,1.1425,-2.0,-1.47,2.4821160327,0.5868,0.8999,1.0743157124,1.0968,0.3199,1.1425,-0.51,0.58,0.7723341246000001
2021-01-21 14:00:00,-1.3243200000000002,-1.20876,1.7930209703000002,0.89568,0.26124,0.933,-2.22,-1.47,2.6625739426,0.23568000000000003,0.8712400000000001,0.9025542643000001,0.89568,0.26124,0.933,-0.66,0.61,0.8987213139
2021-01-21 14:30:00,-1.83152,-1.25086,2.2179080797,0.6484800000000001,0.18914,0.6755,-2.48,-1.44,2.8677517326,-0.29152,0.8491400000000001,0.8977876419,0.6484800000000001,0.18914,0.6755,-0.9400000000000001,0.66,1.1485643212
2021-01-21 15:00:00,-2.74456,-1.3300800000000002,3.0498725219,0.20544,0.05992000000000001,0.214,-2.95,-1.3900000000000001,3.2610734429,-1.26456,0.72992,1.4601010924,0.20544,0.05992000000000001,0.214,-1.47,0.67,1.6154875425
2021-01-21 15:30:00,-2.65968,-1.25574,2.9412209455,0.22032000000000002,0.06426000000000001,0.2295,-2.88,-1.32,3.1680909078,-1.2696800000000001,0.7742600000000001,1.4871334338,0.22032000000000002,0.06426000000000001,0.2295,-1.49,0.71,1.6505150711
2021-01-21 16:00:00,-2.79936,-1.22898,3.0572550188,0.14064000000000002,0.04102,0.14650000000000002,-2.94,-1.27,3.2025770873,-1.53936,0.7310200000000001,1.7041183791,0.14064000000000002,0.04102,0.14650000000000002,-1.6800000000000002,0.6900000000000001,1.8161773041
2021-01-21 16:30:00,-3.10976,-1.17118,3.3229910999,0.030240000000000003,0.008820000000000001,0.0315,-3.14,-1.18,3.3544000954,-1.79976,0.75882,1.9531881246,0.030240000000000003,0.008820000000000001,0.0315,-1.83,0.75,1.9777259669
