Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.09
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.7
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,4,N Current (RMS),A,12.9
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,15.7
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,21.1
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.71
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.91
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.53
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.49
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,3,N Current (RMS),A,48.6
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,62.0
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.4
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.94
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.65
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.43
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.09
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,2,N Current (RMS),A,28.3
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,42.9
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.5
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,64.1
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.13
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.27
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.06
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.27
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,27.85
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,1,N Current (RMS),A,82.9
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,43.3
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,36.4
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,117.8
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,transformer,,Temperature,C,21.7
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.48
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.97
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L3 Active Power,kW,52.99
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L2 Active Power,kW,38.49
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L1 Active Power,kW,62.41
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,N Current (RMS),A,118.0
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,222.5
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,164.1
531960,Maesyrhiw. Cwmbran,2024-04-16T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,265.5
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.73
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.35
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,19.86
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,16.33
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,16.49
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,5,N Current (RMS),A,42.6
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,87.0
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,70.7
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,71.2
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.62
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.4
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.86
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,4,N Current (RMS),A,23.7
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,5.4
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,29.3
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.49
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,15.3
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.64
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.62
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,3,N Current (RMS),A,47.5
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,63.6
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,8.2
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,22.1
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.76
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.22
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.98
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.15
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,2,N Current (RMS),A,23.4
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,35.6
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,38.5
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,52.8
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.76
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.77
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.66
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,22.06
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,1,N Current (RMS),A,69.9
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,94.8
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,transformer,,Temperature,C,21.6
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.72
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.59
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L3 Active Power,kW,50.54
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L2 Active Power,kW,36.0
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L1 Active Power,kW,62.19
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,N Current (RMS),A,128.4
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,214.2
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,154.2
531960,Maesyrhiw. Cwmbran,2024-04-16T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,263.8
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.16
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.61
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.01
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,25.22
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,15.17
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,17.65
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,5,N Current (RMS),A,48.0
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,105.2
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,65.1
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,75.4
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.45
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.59
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.94
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.36
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,4,N Current (RMS),A,12.5
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.3
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,16.1
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.92
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.54
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.03
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,3,N Current (RMS),A,33.7
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.9
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.6
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.2
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.86
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.77
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.33
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.28
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.65
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,2,N Current (RMS),A,33.0
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.8
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,56.1
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.0
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.47
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.53
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.65
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,1,N Current (RMS),A,49.3
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.5
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.4
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,79.5
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,transformer,,Temperature,C,21.6
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.86
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.68
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L3 Active Power,kW,50.54
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L2 Active Power,kW,42.46
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L1 Active Power,kW,55.33
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,N Current (RMS),A,97.8
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,212.8
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.1
531960,Maesyrhiw. Cwmbran,2024-04-16T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,234.4
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.21
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.66
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.24
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,17.57
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.36
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.84
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,5,N Current (RMS),A,46.1
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,78.8
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,45.2
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,48.1
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.66
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.35
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.26
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.68
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.77
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,4,N Current (RMS),A,14.8
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.9
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.6
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.0
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.24
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.36
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.38
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.32
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,3,N Current (RMS),A,21.2
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.1
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.0
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.81
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.75
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.5
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.72
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,2,N Current (RMS),A,38.9
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,43.2
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,64.9
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.0
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
531960,Maesyrhiw. Cwmbran,2024-04-16T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.51
