Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-17 09:00:00,2.9855,0.9211372048,3.124372577,0.183,0,0.183,2.8025,0.9211372048,2.95
2020-05-17 09:30:00,3.066,0.9117697078,3.1986997358,0.292,0,0.292,2.774,0.9117697078,2.92
2020-05-17 10:00:00,3.0985,0.8337072328,3.2087022299,0.562,0,0.562,2.5365,0.8337072328,2.67
2020-05-17 10:30:00,3.3885,0.9336272008000001,3.5147677021,0.548,0,0.548,2.8405,0.9336272008000001,2.99
2020-05-17 11:00:00,3.195,0.8368297318,3.3027729259,0.649,0,0.649,2.5460000000000003,0.8368297318,2.68
2020-05-17 11:30:00,3.112,0.8305847338000001,3.2209338708,0.585,0,0.585,2.527,0.8305847338000001,2.66
2020-05-17 12:00:00,3.249,0.7743797518000001,3.3400097305,0.893,0,0.893,2.356,0.7743797518000001,2.48
2020-05-17 12:30:00,3.3165,0.7837472488,3.4078485882000003,0.932,0,0.932,2.3845,0.7837472488,2.51
2020-05-17 13:00:00,2.958,0.5807848139,3.0144775667,1.191,0,1.191,1.767,0.5807848139,1.8599999999999999
2020-05-17 13:30:00,2.7515,0.5152123349000001,2.7993206319,1.184,0,1.184,1.5675,0.5152123349000001,1.65
2020-05-17 14:00:00,2.6385,0.4714973489,2.6802969985000002,1.204,0,1.204,1.4344999999999999,0.4714973489,1.51
2020-05-17 14:30:00,2.6495,0.4839873449,2.693342533,1.177,0,1.177,1.4725000000000001,0.4839873449,1.55
2020-05-17 15:00:00,2.724,0.5120898359,2.7717164357,1.166,0,1.166,1.558,0.5120898359,1.6400000000000001
2020-05-17 15:30:00,2.7555,0.5526823229,2.8103804012999998,1.074,0,1.074,1.6815,0.5526823229,1.77
2020-05-17 16:00:00,2.911,0.6557247898,2.9839396777,0.916,0,0.916,1.995,0.6557247898,2.1
2020-05-17 16:30:00,3.199,0.8056047418000001,3.2988785973,0.748,0,0.748,2.451,0.8056047418000001,2.58
2020-05-17 17:00:00,3.61,0.9242597038,3.7264401243,0.798,0,0.798,2.8120000000000003,0.9242597038,2.96
2020-05-17 17:30:00,4.014,1.1053646457,4.1634153048,0.651,0,0.651,3.363,1.1053646457,3.54
2020-05-17 18:00:00,4.0855,1.1834271207,4.2534468376,0.485,0,0.485,3.6005000000000003,1.1834271207,3.79
2020-05-17 18:30:00,4.083,1.2365096037,4.2661276352,0.321,0,0.321,3.762,1.2365096037,3.96
2020-05-17 19:00:00,3.946,1.2177746097,4.1296356982,0.241,0,0.241,3.705,1.2177746097,3.9
2020-05-17 19:30:00,3.89,1.2614895957,4.0894322344,0.052000000000000005,0,0.052000000000000005,3.838,1.2614895957,4.04
2020-05-17 20:00:00,3.815,1.2489995997,4.0142527325,0.015,0,0.015,3.8,1.2489995997,4.0
2020-05-17 20:30:00,3.602,1.1803046217,3.7904515562,0.011,0,0.011,3.591,1.1803046217,3.7800000000000002
2020-05-17 21:00:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2020-05-17 21:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2020-05-17 22:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-05-17 22:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-05-17 23:00:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-05-17 23:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-05-18 00:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-05-18 00:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-05-18 01:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-05-18 01:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-05-18 02:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-05-18 02:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-05-18 03:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-05-18 03:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-05-18 04:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-05-18 04:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-05-18 05:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-05-18 05:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-05-18 06:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-05-18 06:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-05-18 07:00:00,2.5995,0.8524422268,2.7357006415000003,0.006,0,0.006,2.5935,0.8524422268,2.73
2020-05-18 07:30:00,2.758,0.8930347138,2.8989782683,0.041,0,0.041,2.717,0.8930347138,2.86
2020-05-18 08:00:00,2.9745,0.9398721988000001,3.1194566835,0.115,0,0.115,2.8595,0.9398721988000001,3.01
2020-05-18 08:30:00,3.2355,1.0023221787,3.387197957,0.186,0,0.186,3.0495,1.0023221787,3.21
2020-05-18 09:00:00,3.339,1.0179346737,3.4907179777,0.242,0,0.242,3.097,1.0179346737,3.26
2020-05-18 09:30:00,3.3785,0.9273822028,3.5034697087,0.557,0,0.557,2.8215,0.9273822028,2.9699999999999998
2020-05-18 10:00:00,3.3585000000000003,0.8337072328,3.4604320539,0.8220000000000001,0,0.8220000000000001,2.5365,0.8337072328,2.67
2020-05-18 10:30:00,3.123,0.7493997598000001,3.2116551807000002,0.843,0,0.843,2.2800000000000002,0.7493997598000001,2.4
2020-05-18 11:00:00,3.0815,0.7088072728,3.1619693231,0.925,0,0.925,2.1565,0.7088072728,2.27
2020-05-18 11:30:00,3.0665,0.6526022908,3.1351733604,1.081,0,1.081,1.9855,0.6526022908,2.09
2020-05-18 12:00:00,3.0185,0.6151323028,3.080540537,1.147,0,1.147,1.8715000000000002,0.6151323028,1.97
2020-05-18 12:30:00,2.957,0.5807848139,3.0134963083,1.19,0,1.19,1.767,0.5807848139,1.8599999999999999
2020-05-18 13:00:00,2.9515000000000002,0.5651723189,3.0051242903,1.232,0,1.232,1.7195,0.5651723189,1.81
2020-05-18 13:30:00,2.7984999999999998,0.5089673369000001,2.8444067923,1.25,0,1.25,1.5485,0.5089673369000001,1.63
2020-05-18 14:00:00,2.646,0.4683748499,2.6871343471999998,1.221,0,1.221,1.425,0.4683748499,1.5
2020-05-18 14:30:00,2.641,0.4746198479,2.683308592,1.197,0,1.197,1.444,0.4746198479,1.52
2020-05-18 15:00:00,2.5895,0.4714973489,2.6320752269,1.155,0,1.155,1.4344999999999999,0.4714973489,1.51
2020-05-18 15:30:00,2.5625,0.4777423469,2.6066537937,1.109,0,1.109,1.4535,0.4777423469,1.53
2020-05-18 16:00:00,2.6825,0.5589273209,2.7401105816999998,0.982,0,0.982,1.7005,0.5589273209,1.79
2020-05-18 16:30:00,2.9945,0.6900722788,3.0729838919,0.895,0,0.895,2.0995,0.6900722788,2.21
2020-05-18 17:00:00,3.6245000000000003,0.9461171968000001,3.7459495458000003,0.746,0,0.746,2.8785,0.9461171968000001,3.03
2020-05-18 17:30:00,4.0005,1.1022421467,4.1495708212,0.647,0,0.647,3.3535,1.1022421467,3.5300000000000002
2020-05-18 18:00:00,4.238,1.2240196077,4.4112206927,0.514,0,0.514,3.724,1.2240196077,3.92
2020-05-18 18:30:00,4.2325,1.2771020907000001,4.4209779461,0.34700000000000003,0,0.34700000000000003,3.8855,1.2771020907000001,4.09
2020-05-18 19:00:00,4.2195,1.3270620747000001,4.4232650836000005,0.182,0,0.182,4.0375,1.3270620747000001,4.25
2020-05-18 19:30:00,4.162,1.3489195676999999,4.3751374836,0.058,0,0.058,4.104,1.3489195676999999,4.32
2020-05-18 20:00:00,3.999,1.3114495797,4.2085509383,0.009000000000000001,0,0.009000000000000001,3.99,1.3114495797,4.2
2020-05-18 20:30:00,3.9805,1.3083270807,4.19,0.0,0,0.0,3.9805,1.3083270807,4.19
2020-05-18 21:00:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2020-05-18 21:30:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2020-05-18 22:00:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2020-05-18 22:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2020-05-18 23:00:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2020-05-18 23:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-05-19 00:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-05-20 00:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-05-20 01:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-05-20 01:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-05-20 02:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-05-20 02:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-05-20 03:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-05-20 03:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-05-20 04:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-05-20 04:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-05-20 05:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-05-20 05:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-05-20 06:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-05-20 06:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-05-20 07:00:00,2.5665,0.8337072328,2.698516259,0.03,0,0.03,2.5365,0.8337072328,2.67
2020-05-20 07:30:00,2.7135,0.8649322228,2.8480150983,0.082,0,0.082,2.6315,0.8649322228,2.77
2020-05-20 08:00:00,2.99,0.9305047018,3.1314435968,0.159,0,0.159,2.831,0.9305047018,2.98
2020-05-20 08:30:00,3.4965,1.0273021707,3.6442917007,0.371,0,0.371,3.1255,1.0273021707,3.29
2020-05-20 09:00:00,3.4485,0.9648521908000001,3.5809345149,0.513,0,0.513,2.9355,0.9648521908000001,3.09
2020-05-20 09:30:00,3.267,0.8555647258,3.3771704132,0.664,0,0.664,2.6029999999999998,0.8555647258,2.74
2020-05-20 10:00:00,3.2245,0.7962372448,3.3213542419,0.802,0,0.802,2.4225,0.7962372448,2.55
2020-05-20 10:30:00,2.972,0.6744597838,3.0475695234,0.92,0,0.92,2.052,0.6744597838,2.16
2020-05-20 11:00:00,2.8105,0.5901523108,2.8717921234,1.015,0,1.015,1.7955,0.5901523108,1.8900000000000001
2020-05-20 11:30:00,2.5949999999999998,0.4933548419,2.6414814025,1.094,0,1.094,1.501,0.4933548419,1.58
2020-05-20 12:00:00,2.4735,0.4340273609,2.5112909031,1.153,0,1.153,1.3205,0.4340273609,1.3900000000000001
2020-05-20 12:30:00,2.4185,0.40280237090000004,2.4518140223,1.193,0,1.193,1.2255,0.40280237090000004,1.29
2020-05-20 13:00:00,2.312,0.36220988390000003,2.3402008461,1.21,0,1.21,1.102,0.36220988390000003,1.16
2020-05-20 13:30:00,2.1925,0.3216173969,2.2159634474,1.214,0,1.214,0.9785,0.3216173969,1.03
2020-05-20 14:00:00,2.0465,0.2779024109,2.0652825473,1.201,0,1.201,0.8455,0.2779024109,0.89
2020-05-20 14:30:00,1.874,0.2310649259,1.8881914627,1.171,0,1.171,0.7030000000000001,0.2310649259,0.74
2020-05-20 15:00:00,1.944,0.2685349139,1.9624594263000001,1.127,0,1.127,0.8170000000000001,0.2685349139,0.86
2020-05-20 15:30:00,1.979,0.2997599039,2.0015736309,1.067,0,1.067,0.912,0.2997599039,0.96
2020-05-20 16:00:00,2.378,0.4558848539,2.4213044005,0.991,0,0.991,1.387,0.4558848539,1.46
2020-05-20 16:30:00,2.739,0.6057648058,2.8051866248,0.896,0,0.896,1.843,0.6057648058,1.94
2020-05-20 17:00:00,3.0695,0.7525222588,3.160398709,0.78,0,0.78,2.2895,0.7525222588,2.41
2020-05-20 17:30:00,3.478,0.9305047018,3.6003226244,0.647,0,0.647,2.831,0.9305047018,2.98
2020-05-20 18:00:00,3.8609999999999998,1.1053646457,4.0161115522,0.498,0,0.498,3.363,1.1053646457,3.54
2020-05-20 18:30:00,3.9775,1.1959171167,4.1533990899,0.339,0,0.339,3.6385,1.1959171167,3.83
2020-05-20 19:00:00,3.9135,1.2271421067000001,4.1013851319,0.18,0,0.18,3.7335000000000003,1.2271421067000001,3.93
2020-05-20 19:30:00,3.99,1.2927145857,4.194187764,0.057,0,0.057,3.933,1.2927145857,4.14
2020-05-20 20:00:00,3.9625,1.3020820827000001,4.1709500117000005,0.001,0,0.001,3.9615,1.3020820827000001,4.17
2020-05-20 20:30:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03
2020-05-20 21:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2020-05-20 21:30:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2020-05-20 22:00:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2020-05-20 22:30:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2020-05-20 23:00:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2020-05-20 23:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-05-21 00:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-05-21 00:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-05-21 01:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-05-21 01:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-05-21 02:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-05-21 02:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-05-21 03:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-05-21 03:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-05-21 04:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-05-21 04:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-05-21 05:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-05-21 05:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-05-21 06:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-05-21 06:30:00,2.2055,0.7212972688,2.3204525421,0.011,0,0.011,2.1945,0.7212972688,2.31
2020-05-21 07:00:00,2.431,0.7868697478000001,2.5551761192,0.037,0,0.037,2.394,0.7868697478000001,2.52
2020-05-21 07:30:00,2.71,0.8742997198,2.8475428004000003,0.05,0,0.05,2.66,0.8742997198,2.8
2020-05-21 08:00:00,2.9,0.9367496998,3.0475399915,0.05,0,0.05,2.85,0.9367496998,3.0
2020-05-21 08:30:00,3.1025,0.9835871847000001,3.254681244,0.11,0,0.11,2.9925,0.9835871847000001,3.15
2020-05-21 09:00:00,3.2315,1.0023221787,3.3833773068,0.182,0,0.182,3.0495,1.0023221787,3.21
2020-05-21 09:30:00,3.222,0.9180147058,3.3502290966,0.429,0,0.429,2.793,0.9180147058,2.94
2020-05-21 10:00:00,3.097,0.7806247498000001,3.1938666221,0.722,0,0.722,2.375,0.7806247498000001,2.5
2020-05-21 10:30:00,2.976,0.6807047818,3.0528568587,0.905,0,0.905,2.071,0.6807047818,2.18
2020-05-21 11:00:00,2.944,0.6244997998,3.0095076009,1.044,0,1.044,1.9,0.6244997998,2.0
2020-05-21 11:30:00,2.909,0.5995198078,2.9701355188000003,1.085,0,1.085,1.824,0.5995198078,1.92
2020-05-21 12:00:00,2.9145000000000003,0.6213773008,2.9800033557,1.024,0,1.024,1.8905,0.6213773008,1.99
2020-05-21 12:30:00,2.825,0.5433148259,2.8767718019,1.172,0,1.172,1.653,0.5433148259,1.74
2020-05-21 13:00:00,2.805,0.5370698279,2.8559532559000003,1.171,0,1.171,1.634,0.5370698279,1.72
2020-05-21 13:30:00,2.6895,0.5089673369000001,2.7372354667,1.141,0,1.141,1.5485,0.5089673369000001,1.63
2020-05-21 14:00:00,2.566,0.4871098439,2.6118254153000002,1.084,0,1.084,1.482,0.4871098439,1.56
2020-05-21 14:30:00,2.645,0.5370698279,2.6989755464,1.011,0,1.011,1.634,0.5370698279,1.72
2020-05-21 15:00:00,2.4615,0.5027223389000001,2.5123120825000003,0.932,0,0.932,1.5295,0.5027223389000001,1.6099999999999999
2020-05-21 15:30:00,2.582,0.5745398159,2.6451502793,0.834,0,0.834,1.748,0.5745398159,1.8399999999999999
2020-05-21 16:00:00,2.8915,0.7775022508,2.9942080756,0.526,0,0.526,2.3655,0.7775022508,2.49
2020-05-21 16:30:00,3.3064999999999998,0.9461171968000001,3.4391975808,0.428,0,0.428,2.8785,0.9461171968000001,3.03
2020-05-21 17:00:00,3.6075,1.0335471687,3.7526358736,0.463,0,0.463,3.1445,1.0335471687,3.31
2020-05-21 17:30:00,4.2005,1.2958370847,4.3958382591,0.258,0,0.258,3.9425,1.2958370847,4.15
2020-05-21 18:00:00,4.533,1.4488395356,4.7589100643,0.125,0,0.125,4.408,1.4488395356,4.64
2020-05-21 18:30:00,4.625,1.4987995196,4.861792365,0.065,0,0.065,4.5600000000000005,1.4987995196,4.8
2020-05-21 19:00:00,4.503,1.4675745296,4.7361148635,0.038,0,0.038,4.465,1.4675745296,4.7
2020-05-21 19:30:00,4.2925,1.4020020506,4.5156578701,0.027,0,0.027,4.2655,1.4020020506,4.49
2020-05-21 20:00:00,4.1155,1.3520420667,4.331900045,0.002,0,0.002,4.1135,1.3520420667,4.33
2020-05-21 20:30:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2020-05-21 21:00:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2020-05-21 21:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2020-05-21 22:00:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2020-05-21 22:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-05-21 23:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2020-05-21 23:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-05-22 00:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-05-23 00:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-05-23 01:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-05-23 01:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-05-23 02:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-05-23 02:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-05-23 03:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-05-23 03:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-05-23 04:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-05-23 04:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-05-23 05:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-05-23 05:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-05-23 06:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-05-23 06:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-05-23 07:00:00,2.1825,0.7088072728,2.2947143613,0.026000000000000002,0,0.026000000000000002,2.1565,0.7088072728,2.27
2020-05-23 07:30:00,2.408,0.7681347538000001,2.52754723,0.07100000000000001,0,0.07100000000000001,2.337,0.7681347538000001,2.46
2020-05-23 08:00:00,2.49,0.7743797518000001,2.6076357108,0.134,0,0.134,2.356,0.7743797518000001,2.48
2020-05-23 08:30:00,2.6525,0.8149722388,2.7748758531,0.17300000000000001,0,0.17300000000000001,2.4795,0.8149722388,2.61
2020-05-23 09:00:00,2.952,0.8867897158,3.0823205544,0.254,0,0.254,2.698,0.8867897158,2.84
2020-05-23 09:30:00,2.7984999999999998,0.7587672568,2.8995396186,0.49,0,0.49,2.3085,0.7587672568,2.43
2020-05-23 10:00:00,2.99,0.7681347538000001,3.0870910255,0.653,0,0.653,2.337,0.7681347538000001,2.46
2020-05-23 10:30:00,2.9215,0.6588472888,2.9948692793,0.917,0,0.917,2.0045,0.6588472888,2.11
2020-05-23 11:00:00,2.909,0.6120098038,2.9726817859,1.047,0,1.047,1.862,0.6120098038,1.96
2020-05-23 11:30:00,2.9025,0.5839073129,2.9606509419,1.126,0,1.126,1.7765,0.5839073129,1.87
2020-05-23 12:00:00,2.802,0.5370698279,2.8530068349,1.168,0,1.168,1.634,0.5370698279,1.72
2020-05-23 12:30:00,2.742,0.5370698279,2.7941023603,1.108,0,1.108,1.634,0.5370698279,1.72
2020-05-23 13:00:00,2.8965,0.5963973088,2.9572625856,1.082,0,1.082,1.8145,0.5963973088,1.9100000000000001
2020-05-23 13:30:00,2.6715,0.5839073129,2.7345676075,0.895,0,0.895,1.7765,0.5839073129,1.87
2020-05-23 14:00:00,2.6095,0.4590073529,2.6495618506,1.213,0,1.213,1.3965,0.4590073529,1.47
2020-05-23 14:30:00,2.412,0.4184148659,2.4480226715,1.139,0,1.139,1.2730000000000001,0.4184148659,1.34
2020-05-23 15:00:00,2.317,0.39967987190000004,2.3512194708,1.101,0,1.101,1.216,0.39967987190000004,1.28
2020-05-23 15:30:00,2.3535,0.4277823629,2.3920618721,1.052,0,1.052,1.3014999999999999,0.4277823629,1.37
2020-05-23 16:00:00,2.4915000000000003,0.5089673369000001,2.542954974,0.9430000000000001,0,0.9430000000000001,1.5485,0.5089673369000001,1.63
2020-05-23 16:30:00,2.8115,0.6588472888,2.8876654931,0.807,0,0.807,2.0045,0.6588472888,2.11
2020-05-23 17:00:00,3.1865,0.8149722388,3.289067041,0.707,0,0.707,2.4795,0.8149722388,2.61
2020-05-23 17:30:00,3.589,0.9679746898,3.7172430644,0.644,0,0.644,2.9450000000000003,0.9679746898,3.1
2020-05-23 18:00:00,3.973,1.1428346337,4.134102079,0.496,0,0.496,3.477,1.1428346337,3.66
2020-05-23 18:30:00,3.94,1.1803046217,4.1129939217,0.34900000000000003,0,0.34900000000000003,3.591,1.1803046217,3.7800000000000002
2020-05-23 19:00:00,3.857,1.1990396157,4.0390772461,0.209,0,0.209,3.648,1.1990396157,3.84
2020-05-23 19:30:00,3.8,1.2115296117,3.9884588502,0.114,0,0.114,3.686,1.2115296117,3.88
2020-05-23 20:00:00,3.626,1.1740596237,3.8113372980999998,0.054,0,0.054,3.572,1.1740596237,3.76
2020-05-23 20:30:00,3.5435,1.1584471287,3.7280547206,0.019,0,0.019,3.5245,1.1584471287,3.71
2020-05-23 21:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2020-05-23 21:30:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2020-05-23 22:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-05-23 22:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2020-05-23 23:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2020-05-23 23:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-05-24 00:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2020-05-24 00:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-05-24 01:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-05-24 01:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-05-24 02:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-05-24 02:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-05-24 03:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-05-24 03:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-05-24 04:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-05-24 04:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-05-24 05:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-05-24 05:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-05-24 06:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-05-24 06:30:00,2.1795,0.7150522708,2.2938003399999998,0.004,0,0.004,2.1755,0.7150522708,2.29
2020-05-24 07:00:00,2.1895,0.7088072728,2.3013730684,0.033,0,0.033,2.1565,0.7088072728,2.27
2020-05-24 07:30:00,2.378,0.7743797518000001,2.5009094346,0.022,0,0.022,2.356,0.7743797518000001,2.48
