Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-30 23:00:00,1.685,0.46,1.7466611005,0.065,0,0.065,1.62,0.46,1.6840427548,1.7850000000000001,-0.34,1.8170924577,0.065,0,0.065,1.72,-0.34,1.7532826355000002
2020-03-30 23:30:00,1.7125,0.0,1.7125,0.07250000000000001,0,0.07250000000000001,1.6400000000000001,0.0,1.6400000000000001,1.8225,0.0,1.8225,0.07250000000000001,0,0.07250000000000001,1.75,0.0,1.75
2020-03-31 00:00:00,1.5725,0.0,1.5725,0.0625,0,0.0625,1.51,0.0,1.51,1.6925,0.0,1.6925,0.0625,0,0.0625,1.63,0.0,1.63
2020-03-31 00:30:00,1.577,0.46,1.6427200005,0.047,0,0.047,1.53,0.46,1.5976545308999999,1.637,-0.34,1.6719357045,0.047,0,0.047,1.5899999999999999,-0.34,1.6259458786
2020-03-31 01:00:00,1.5415,0.44,1.6030665145,0.051500000000000004,0,0.051500000000000004,1.49,0.44,1.5536087023,1.6215000000000002,-0.35000000000000003,1.6588436484,0.051500000000000004,0,0.051500000000000004,1.57,-0.35000000000000003,1.6085397104
2020-03-31 01:30:00,2.1065,0.49,2.1627395243,0.0465,0,0.0465,2.06,0.49,2.1174749113,2.2365,-0.45,2.2813224783,0.0465,0,0.0465,2.19,-0.45,2.2357549061
2020-03-31 02:00:00,2.392,0.53,2.4500130612,0.052000000000000005,0,0.052000000000000005,2.34,0.53,2.3992707225,2.492,-0.42,2.5271454252,0.052000000000000005,0,0.052000000000000005,2.44,-0.42,2.4758836806
2020-03-31 02:30:00,2.4225,0.0,2.4225,0.0425,0,0.0425,2.38,0.0,2.38,2.5625,0.0,2.5625,0.0425,0,0.0425,2.52,0.0,2.52
2020-03-31 03:00:00,2.3135,0.0,2.3135,0.0335,0,0.0335,2.2800000000000002,0.0,2.2800000000000002,2.4235,0.0,2.4235,0.0335,0,0.0335,2.39,0.0,2.39
2020-03-31 03:30:00,2.2225,0.0,2.2225,0.022500000000000003,0,0.022500000000000003,2.2,0.0,2.2,2.3425000000000002,0.0,2.3425000000000002,0.022500000000000003,0,0.022500000000000003,2.32,0.0,2.32
2020-03-31 04:00:00,2.201,0.0,2.201,0.031,0,0.031,2.17,0.0,2.17,2.331,0.0,2.331,0.031,0,0.031,2.3,0.0,2.3
2020-03-31 04:30:00,2.077,0.49,2.1340171039999998,0.047,0,0.047,2.03,0.49,2.0883007446,2.187,-0.33,2.2117569939,0.047,0,0.047,2.14,-0.33,2.1652944373
2020-03-31 05:00:00,1.887,0.0,1.887,0.057,0,0.057,1.83,0.0,1.83,2.017,0.0,2.017,0.057,0,0.057,1.96,0.0,1.96
2020-03-31 05:30:00,1.8505,0.0,1.8505,0.060500000000000005,0,0.060500000000000005,1.79,0.0,1.79,1.9705,0.0,1.9705,0.060500000000000005,0,0.060500000000000005,1.9100000000000001,0.0,1.9100000000000001
2020-03-31 06:00:00,1.8505,0.0,1.8505,0.0505,0,0.0505,1.8,0.0,1.8,1.9605000000000001,0.0,1.9605000000000001,0.0505,0,0.0505,1.9100000000000001,0.0,1.9100000000000001
2020-03-31 06:30:00,1.8785,-0.43,1.9270864667,0.0785,0,0.0785,1.8,-0.43,1.850648535,1.9785,0.61,2.0704014707,0.0785,0,0.0785,1.9,0.61,1.9955199824
2020-03-31 07:00:00,1.937,0.0,1.937,0.067,0,0.067,1.87,0.0,1.87,2.057,0.0,2.057,0.067,0,0.067,1.99,0.0,1.99
2020-03-31 07:30:00,2.089,0.55,2.1601900379,0.039,0,0.039,2.05,0.55,2.1224985277,2.129,-0.42,2.1700324882,0.039,0,0.039,2.09,-0.42,2.1317832911
2020-03-31 08:00:00,2.1465,0.58,2.2234797615,0.036500000000000005,0,0.036500000000000005,2.11,0.58,2.1882641522,2.2065,-0.38,2.238982414,0.036500000000000005,0,0.036500000000000005,2.17,-0.38,2.2030206536
2020-03-31 08:30:00,1.8605,0.58,1.9488099574,0.07050000000000001,0,0.07050000000000001,1.79,0.58,1.8816216410000002,1.9705,-0.39,2.0087235375,0.07050000000000001,0,0.07050000000000001,1.9,-0.39,1.9396133635
2020-03-31 09:00:00,1.7000000000000002,0.0,1.7000000000000002,0.1,0,0.1,1.6,0.0,1.6,1.8,0.0,1.8,0.1,0,0.1,1.7000000000000002,0.0,1.7000000000000002
2020-03-31 09:30:00,1.574,0.0,1.574,0.154,0,0.154,1.42,0.0,1.42,1.674,0.0,1.674,0.154,0,0.154,1.52,0.0,1.52
2020-03-31 10:00:00,1.499,0.0,1.499,0.179,0,0.179,1.32,0.0,1.32,1.599,0.0,1.599,0.179,0,0.179,1.42,0.0,1.42
2020-03-31 10:30:00,1.3335,0.0,1.3335,0.17350000000000002,0,0.17350000000000002,1.16,0.0,1.16,1.4235,0.0,1.4235,0.17350000000000002,0,0.17350000000000002,1.25,0.0,1.25
2020-03-31 11:00:00,1.42,0.0,1.42,0.16,0,0.16,1.26,0.0,1.26,1.51,0.0,1.51,0.16,0,0.16,1.35,0.0,1.35
2020-03-31 11:30:00,1.306,0.0,1.306,0.166,0,0.166,1.1400000000000001,0.0,1.1400000000000001,1.396,0.0,1.396,0.166,0,0.166,1.23,0.0,1.23
2020-03-31 12:00:00,1.178,0.0,1.178,0.20800000000000002,0,0.20800000000000002,0.97,0.0,0.97,1.268,0.0,1.268,0.20800000000000002,0,0.20800000000000002,1.06,0.0,1.06
2020-03-31 12:30:00,1.262,0.0,1.262,0.162,0,0.162,1.1,0.0,1.1,1.342,0.0,1.342,0.162,0,0.162,1.18,0.0,1.18
2020-03-31 13:00:00,1.173,0.0,1.173,0.163,0,0.163,1.01,0.0,1.01,1.263,0.0,1.263,0.163,0,0.163,1.1,0.0,1.1
2020-03-31 13:30:00,1.081,0.52,1.1995670052,0.181,0,0.181,0.9,0.52,1.0394229168,1.161,0.0,1.161,0.181,0,0.181,0.98,0.0,0.98
2020-03-31 14:00:00,0.9535,0.0,0.9535,0.17350000000000002,0,0.17350000000000002,0.78,0.0,0.78,1.0335,0.0,1.0335,0.17350000000000002,0,0.17350000000000002,0.86,0.0,0.86
2020-03-31 14:30:00,0.8675,0.0,0.8675,0.1875,0,0.1875,0.68,0.0,0.68,0.9475,0.0,0.9475,0.1875,0,0.1875,0.76,0.0,0.76
2020-03-31 15:00:00,0.8605,0.0,0.8605,0.1905,0,0.1905,0.67,0.0,0.67,0.9405,0.0,0.9405,0.1905,0,0.1905,0.75,0.0,0.75
2020-03-31 15:30:00,0.9835,0.5700000000000001,1.1367375467,0.1835,0,0.1835,0.8,0.5700000000000001,0.9822932352,1.0635,-0.33,1.1135224515,0.1835,0,0.1835,0.88,-0.33,0.939840412
2020-03-31 16:00:00,0.928,0.5700000000000001,1.0890748367,0.178,0,0.178,0.75,0.5700000000000001,0.9420191081,1.018,-0.33,1.0701513912,0.178,0,0.178,0.84,-0.33,0.9024965374
2020-03-31 16:30:00,1.214,0.56,1.3369353014,0.14400000000000002,0,0.14400000000000002,1.07,0.56,1.2076837334000001,1.304,-0.33,1.3451081741,0.14400000000000002,0,0.14400000000000002,1.16,-0.33,1.2060265337
2020-03-31 17:00:00,1.467,0.54,1.5632303093000002,0.117,0,0.117,1.35,0.54,1.4539944979000001,1.557,0.0,1.557,0.117,0,0.117,1.44,0.0,1.44
2020-03-31 17:30:00,1.7385000000000002,0.52,1.8146025047,0.08850000000000001,0,0.08850000000000001,1.65,0.52,1.73,1.8185,0.0,1.8185,0.08850000000000001,0,0.08850000000000001,1.73,0.0,1.73
2020-03-31 18:00:00,1.992,0.65,2.0953672709,0.052000000000000005,0,0.052000000000000005,1.94,0.65,2.0459960899,2.092,-0.33,2.1178677957,0.052000000000000005,0,0.052000000000000005,2.04,-0.33,2.0665188119
2020-03-31 18:30:00,2.093,0.0,2.093,0.033,0,0.033,2.06,0.0,2.06,2.193,0.36,2.2223521323,0.033,0,0.033,2.16,0.36,2.1897945109
2020-03-31 19:00:00,2.096,0.0,2.096,0.036000000000000004,0,0.036000000000000004,2.06,0.0,2.06,2.196,0.0,2.196,0.036000000000000004,0,0.036000000000000004,2.16,0.0,2.16
2020-03-31 19:30:00,2.052,0.62,2.1436193692,0.042,0,0.042,2.01,0.62,2.1034495478,2.092,-0.36,2.1227491609,0.042,0,0.042,2.05,-0.36,2.0813697413
2020-03-31 20:00:00,2.0415,0.64,2.1394677492,0.0315,0,0.0315,2.01,0.64,2.109431203,2.0815,-0.36,2.1124020096,0.0315,0,0.0315,2.05,-0.36,2.0813697413
2020-03-31 20:30:00,2.0545,0.62,2.1460126398,0.0045000000000000005,0,0.0045000000000000005,2.05,0.62,2.1417049283,2.0945,-0.39,2.1305,0.0045000000000000005,0,0.0045000000000000005,2.09,-0.39,2.1260761981
2020-03-31 21:00:00,1.9785,0.62,2.0733697813,0.0085,0,0.0085,1.97,0.62,2.0652602742,2.0685000000000002,-0.4,2.1068204124,0.0085,0,0.0085,2.06,-0.4,2.0984756372
2020-03-31 21:30:00,1.896,0.52,1.9660152594,0.006,0,0.006,1.8900000000000001,0.52,1.9602295784,1.996,-0.33,2.0230956478,0.006,0,0.006,1.99,-0.33,2.0171762442
2020-03-31 22:00:00,1.7565,0.48,1.8209042397,0.0165,0,0.0165,1.74,0.48,1.8049930748,1.8765,-0.35000000000000003,1.9088615062,0.0165,0,0.0165,1.8599999999999999,-0.35000000000000003,1.8926436537
2020-03-31 22:30:00,1.6585,0.48,1.7265637114999999,0.018500000000000003,0,0.018500000000000003,1.6400000000000001,0.48,1.7088007491,1.7285,-0.35000000000000003,1.7635793858,0.018500000000000003,0,0.018500000000000003,1.71,-0.35000000000000003,1.7454512311000001
2020-03-31 23:00:00,1.6835,0.46,1.7452140986,0.0235,0,0.0235,1.6600000000000001,0.46,1.7225562399999998,1.7934999999999999,-0.35000000000000003,1.8273320032,0.0235,0,0.0235,1.77,-0.35000000000000003,1.8042727067
2020-03-31 23:30:00,1.6844999999999999,0.48,1.7515536675,0.0245,0,0.0245,1.6600000000000001,0.48,1.7280046296,1.7645,-0.34,1.7969586111,0.0245,0,0.0245,1.74,-0.34,1.7729072170000002
2020-04-01 00:00:00,1.593,0.5,1.6696254071,0.023,0,0.023,1.57,0.5,1.6476953602000002,1.673,-0.34,1.7071991682,0.023,0,0.023,1.65,-0.34,1.684666139
2020-04-01 00:30:00,1.5390000000000001,0.0,1.5390000000000001,0.019,0,0.019,1.52,0.0,1.52,1.639,0.0,1.639,0.019,0,0.019,1.62,0.0,1.62
2020-04-01 01:00:00,1.483,0.0,1.483,0.023,0,0.023,1.46,0.0,1.46,1.583,0.0,1.583,0.023,0,0.023,1.56,0.0,1.56
2020-04-01 01:30:00,2.0875,0.4,2.1254778874,0.0175,0,0.0175,2.07,0.4,2.1082931485,2.2175,-0.39,2.2515341992,0.0175,0,0.0175,2.2,-0.39,2.2343007855
2020-04-01 02:00:00,2.3865,0.0,2.3865,0.006500000000000001,0,0.006500000000000001,2.38,0.0,2.38,2.4865,0.0,2.4865,0.006500000000000001,0,0.006500000000000001,2.48,0.0,2.48
2020-04-01 02:30:00,2.4325,0.0,2.4325,0.0025,0,0.0025,2.43,0.0,2.43,2.5324999999999998,0.0,2.5324999999999998,0.0025,0,0.0025,2.5300000000000002,0.0,2.5300000000000002
2020-04-01 03:00:00,2.36,0.59,2.4326323191,0.0,0,0.0,2.36,0.59,2.4326323191,2.45,-0.4,2.4824383174999998,0.0,0,0.0,2.45,-0.4,2.4824383174999998
2020-04-01 03:30:00,2.22,0.59,2.2970633426,0.0,0,0.0,2.22,0.59,2.2970633426,2.33,-0.4,2.3640854468,0.0,0,0.0,2.33,-0.4,2.3640854468
2020-04-01 04:00:00,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31
2020-04-01 04:30:00,2.06,0.4,2.0984756372,0.0,0,0.0,2.06,0.4,2.0984756372,2.18,-0.38,2.2128714377,0.0,0,0.0,2.18,-0.38,2.2128714377
2020-04-01 05:00:00,1.9,0.4,1.9416487839,0.0,0,0.0,1.9,0.4,1.9416487839,1.96,-0.38,1.9964969321,0.0,0,0.0,1.96,-0.38,1.9964969321
2020-04-01 05:30:00,1.87,0.41000000000000003,1.9144189719,0.0,0,0.0,1.87,0.41000000000000003,1.9144189719,1.94,-0.37,1.9749683542,0.0,0,0.0,1.94,-0.37,1.9749683542
2020-04-01 06:00:00,1.8205,0.42,1.868320168,0.0005,0,0.0005,1.82,0.42,1.8678329690000002,1.9105,-0.37,1.9459985226,0.0005,0,0.0005,1.9100000000000001,-0.37,1.9455076458
2020-04-01 06:30:00,1.9405000000000001,0.0,1.9405000000000001,0.0005,0,0.0005,1.94,0.0,1.94,2.0505,0.0,2.0505,0.0005,0,0.0005,2.05,0.0,2.05
2020-04-01 07:00:00,2.021,0.0,2.021,0.001,0,0.001,2.02,0.0,2.02,2.141,0.0,2.141,0.001,0,0.001,2.14,0.0,2.14
2020-04-01 07:30:00,2.0715,0.0,2.0715,0.0015,0,0.0015,2.07,0.0,2.07,2.1815,0.0,2.1815,0.0015,0,0.0015,2.18,0.0,2.18
2020-04-01 08:00:00,2.141,0.0,2.141,0.011,0,0.011,2.13,0.0,2.13,2.261,0.0,2.261,0.011,0,0.011,2.25,0.0,2.25
2020-04-01 08:30:00,1.9275,0.0,1.9275,0.0275,0,0.0275,1.9,0.0,1.9,2.0475,0.0,2.0475,0.0275,0,0.0275,2.02,0.0,2.02
2020-04-01 09:00:00,1.738,0.0,1.738,0.058,0,0.058,1.6800000000000002,0.0,1.6800000000000002,1.8479999999999999,0.0,1.8479999999999999,0.058,0,0.058,1.79,0.0,1.79
2020-04-01 09:30:00,1.6085,0.0,1.6085,0.0785,0,0.0785,1.53,0.0,1.53,1.7085,0.0,1.7085,0.0785,0,0.0785,1.63,0.0,1.63
2020-04-01 10:00:00,1.463,0.0,1.463,0.123,0,0.123,1.34,0.0,1.34,1.5630000000000002,0.0,1.5630000000000002,0.123,0,0.123,1.44,0.0,1.44
2020-04-01 10:30:00,1.305,0.0,1.305,0.165,0,0.165,1.1400000000000001,0.0,1.1400000000000001,1.385,0.0,1.385,0.165,0,0.165,1.22,0.0,1.22
2020-04-01 11:00:00,1.2429999999999999,0.0,1.2429999999999999,0.183,0,0.183,1.06,0.0,1.06,1.323,0.0,1.323,0.183,0,0.183,1.1400000000000001,0.0,1.1400000000000001
2020-04-01 11:30:00,1.2415,0.0,1.2415,0.18150000000000002,0,0.18150000000000002,1.06,0.0,1.06,1.3215,0.0,1.3215,0.18150000000000002,0,0.18150000000000002,1.1400000000000001,0.0,1.1400000000000001
2020-04-01 12:00:00,1.103,0.0,1.103,0.183,0,0.183,0.92,0.0,0.92,1.183,0.0,1.183,0.183,0,0.183,1.0,0.0,1.0
2020-04-01 12:30:00,1.198,0.0,1.198,0.178,0,0.178,1.02,0.0,1.02,1.278,0.0,1.278,0.178,0,0.178,1.1,0.0,1.1
2020-04-01 13:00:00,1.1375,0.0,1.1375,0.1675,0,0.1675,0.97,0.0,0.97,1.2175,0.0,1.2175,0.1675,0,0.1675,1.05,0.0,1.05
2020-04-01 13:30:00,0.9955,0.55,1.137330317,0.20550000000000002,0,0.20550000000000002,0.79,0.55,0.9626006441,1.0655000000000001,0.0,1.0655000000000001,0.20550000000000002,0,0.20550000000000002,0.86,0.0,0.86
2020-04-01 14:00:00,0.9045000000000001,0.54,1.0534326034000001,0.20450000000000002,0,0.20450000000000002,0.7000000000000001,0.54,0.8840814442,0.9845,0.0,0.9845,0.20450000000000002,0,0.20450000000000002,0.78,0.0,0.78
2020-04-01 14:30:00,0.969,0.0,0.969,0.209,0,0.209,0.76,0.0,0.76,1.049,0.0,1.049,0.209,0,0.209,0.84,0.0,0.84
2020-04-01 15:00:00,1.0395,0.0,1.0395,0.1895,0,0.1895,0.85,0.0,0.85,1.1195,0.0,1.1195,0.1895,0,0.1895,0.93,0.0,0.93
2020-04-01 15:30:00,1.095,0.0,1.095,0.195,0,0.195,0.9,0.0,0.9,1.175,0.0,1.175,0.195,0,0.195,0.98,0.0,0.98
2020-04-01 16:00:00,1.2615,0.0,1.2615,0.1715,0,0.1715,1.09,0.0,1.09,1.3515000000000001,0.0,1.3515000000000001,0.1715,0,0.1715,1.18,0.0,1.18
2020-04-01 16:30:00,1.473,0.52,1.5620912265,0.113,0,0.113,1.3599999999999999,0.52,1.4560219779,1.583,0.0,1.583,0.113,0,0.113,1.47,0.0,1.47
2020-04-01 17:00:00,1.465,0.53,1.5579232972,0.135,0,0.135,1.33,0.53,1.4317122616,1.5550000000000002,-0.36,1.5961281277000001,0.135,0,0.135,1.42,-0.36,1.4649232062
2020-04-01 17:30:00,1.687,0.62,1.7973227312,0.127,0,0.127,1.56,0.62,1.6786899654,1.7269999999999999,-0.36,1.7641227282,0.127,0,0.127,1.6,-0.36,1.6400000000000001
2020-04-01 18:00:00,1.8815,0.65,1.9906135361000001,0.1015,0,0.1015,1.78,0.65,1.8949670182,1.9215,-0.35000000000000003,1.953116036,0.1015,0,0.1015,1.82,-0.35000000000000003,1.8533483213
2020-04-01 18:30:00,2.1655,0.65,2.2609489711,0.0655,0,0.0655,2.1,0.65,2.1982947937,2.2155,-0.35000000000000003,2.2429757578,0.0655,0,0.0655,2.15,-0.35000000000000003,2.1783020911
2020-04-01 19:00:00,2.137,0.64,2.2307776671,0.057,0,0.057,2.08,0.64,2.1762352814,2.207,-0.35000000000000003,2.2345802738,0.057,0,0.057,2.15,-0.35000000000000003,2.1783020911
2020-04-01 19:30:00,2.153,0.0,2.153,0.053,0,0.053,2.1,0.0,2.1,2.243,0.0,2.243,0.053,0,0.053,2.19,0.0,2.19
2020-04-01 20:00:00,2.1285,0.63,2.2197775226,0.0485,0,0.0485,2.08,0.63,2.1733154396,2.2085,-0.38,2.2409534242999998,0.0485,0,0.0485,2.16,-0.38,2.1931712199
2020-04-01 20:30:00,2.1175,0.58,2.1954968117,0.0375,0,0.0375,2.08,0.58,2.1593517546,2.1575,-0.42,2.1980005118,0.0375,0,0.0375,2.12,-0.42,2.1612033685
2020-04-01 21:00:00,1.99,0.47000000000000003,2.0447493734,0.04,0,0.04,1.9500000000000002,0.47000000000000003,2.0058414693,2.1,-0.35000000000000003,2.1289668856,0.04,0,0.04,2.06,-0.35000000000000003,2.0895214763
2020-04-01 21:30:00,1.871,0.48,1.9315902775,0.031,0,0.031,1.8399999999999999,0.48,1.9015782918,1.971,-0.35000000000000003,2.0018344087,0.031,0,0.031,1.94,-0.35000000000000003,1.9713193552
2020-04-01 22:00:00,1.758,0.46,1.8171857362,0.058,0,0.058,1.7000000000000002,0.46,1.761135997,1.808,-0.35000000000000003,1.8415656383,0.058,0,0.058,1.75,-0.35000000000000003,1.7846568298
2020-04-01 22:30:00,1.611,0.45,1.6726688256000002,0.051000000000000004,0,0.051000000000000004,1.56,0.45,1.6236070953000001,1.661,-0.35000000000000003,1.6974748894,0.051000000000000004,0,0.051000000000000004,1.6099999999999999,-0.35000000000000003,1.6476043214
2020-04-01 23:00:00,1.671,0.47000000000000003,1.7358401424,0.041,0,0.041,1.63,0.47000000000000003,1.6964079698,1.741,-0.35000000000000003,1.7758324808000001,0.041,0,0.041,1.7000000000000002,-0.35000000000000003,1.7356554958000001
2020-04-01 23:30:00,1.6365,0.47000000000000003,1.7026544717,0.0465,0,0.0465,1.5899999999999999,0.47000000000000003,1.6580108564,1.6965,-0.34,1.7302347384,0.0465,0,0.0465,1.65,-0.34,1.684666139
2020-04-02 00:00:00,1.5215,0.0,1.5215,0.021500000000000002,0,0.021500000000000002,1.5,0.0,1.5,1.6315,0.0,1.6315,0.021500000000000002,0,0.021500000000000002,1.6099999999999999,0.0,1.6099999999999999
2020-04-02 00:30:00,1.4785,0.0,1.4785,0.018500000000000003,0,0.018500000000000003,1.46,0.0,1.46,1.5985,0.0,1.5985,0.018500000000000003,0,0.018500000000000003,1.58,0.0,1.58
2020-04-02 01:00:00,1.4335,0.0,1.4335,0.0135,0,0.0135,1.42,0.0,1.42,1.5434999999999999,0.0,1.5434999999999999,0.0135,0,0.0135,1.53,0.0,1.53
2020-04-02 01:30:00,2.0085,0.4,2.0479434196,0.0085,0,0.0085,2.0,0.4,2.0396078054,2.1385,-0.39,2.1737714346,0.0085,0,0.0085,2.13,-0.39,2.1654098919
2020-04-02 02:00:00,2.2425,-0.52,2.3020004887,0.0025,0,0.0025,2.24,-0.52,2.2995651763,2.4025,0.66,2.4915068232,0.0025,0,0.0025,2.4,0.66,2.4890962215
2020-04-02 02:30:00,2.313,-0.51,2.3685584223,0.003,0,0.003,2.31,-0.51,2.3656288804,2.403,0.66,2.4919889647,0.003,0,0.003,2.4,0.66,2.4890962215
2020-04-02 03:00:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32
2020-04-02 03:30:00,2.1,0.56,2.1733844575,0.0,0,0.0,2.1,0.56,2.1733844575,2.21,-0.43,2.2514439811,0.0,0,0.0,2.21,-0.43,2.2514439811
2020-04-02 04:00:00,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15
2020-04-02 04:30:00,1.9300000000000002,0.46,1.984061491,0.0,0,0.0,1.9300000000000002,0.46,1.984061491,2.03,-0.35000000000000003,2.0599514557,0.0,0,0.0,2.03,-0.35000000000000003,2.0599514557
2020-04-02 05:00:00,1.8,0.44,1.8529975715,0.0,0,0.0,1.8,0.44,1.8529975715,1.87,-0.36,1.904337155,0.0,0,0.0,1.87,-0.36,1.904337155
2020-04-02 05:30:00,1.73,0.46,1.7901117283999999,0.0,0,0.0,1.73,0.46,1.7901117283999999,1.79,-0.34,1.8220043908,0.0,0,0.0,1.79,-0.34,1.8220043908
2020-04-02 06:00:00,1.6800000000000002,0.44,1.7366634677000001,0.0,0,0.0,1.6800000000000002,0.44,1.7366634677000001,1.74,-0.36,1.7768511474,0.0,0,0.0,1.74,-0.36,1.7768511474
2020-04-02 06:30:00,1.73,0.45,1.7875681805,0.0,0,0.0,1.73,0.45,1.7875681805,1.83,-0.35000000000000003,1.8631693428,0.0,0,0.0,1.83,-0.35000000000000003,1.8631693428
2020-04-02 07:00:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2020-04-02 07:30:00,1.8865,0.5,1.9516357883,0.006500000000000001,0,0.006500000000000001,1.88,0.5,1.9453534383000002,1.9765000000000001,-0.48,2.0339499133,0.006500000000000001,0,0.006500000000000001,1.97,-0.48,2.0276340893
2020-04-02 08:00:00,1.94,0.54,2.0137527157,0.01,0,0.01,1.9300000000000002,0.54,2.0041207548,2.0,-0.44,2.0478281178,0.01,0,0.01,1.99,-0.44,2.0380628057
2020-04-02 08:30:00,1.846,0.0,1.846,0.026000000000000002,0,0.026000000000000002,1.82,0.0,1.82,1.956,0.0,1.956,0.026000000000000002,0,0.026000000000000002,1.9300000000000002,0.0,1.9300000000000002
2020-04-02 09:00:00,1.7309999999999999,0.46,1.7910781669,0.021,0,0.021,1.71,0.46,1.7707907837999999,1.8010000000000002,-0.34,1.8328123199,0.021,0,0.021,1.78,-0.34,1.8121810064
2020-04-02 09:30:00,1.5615,0.48,1.6336101891,0.061500000000000006,0,0.061500000000000006,1.5,0.48,1.5749285698,1.6615,-0.34,1.6959310865,0.061500000000000006,0,0.061500000000000006,1.6,-0.34,1.6357261384
2020-04-02 10:00:00,1.4455,0.0,1.4455,0.0855,0,0.0855,1.3599999999999999,0.0,1.3599999999999999,1.5554999999999999,0.0,1.5554999999999999,0.0855,0,0.0855,1.47,0.0,1.47
2020-04-02 10:30:00,1.4665,0.0,1.4665,0.08650000000000001,0,0.08650000000000001,1.38,0.0,1.38,1.5665,0.0,1.5665,0.08650000000000001,0,0.08650000000000001,1.48,0.0,1.48
2020-04-02 11:00:00,1.5635,0.0,1.5635,0.0635,0,0.0635,1.5,0.0,1.5,1.6735,0.0,1.6735,0.0635,0,0.0635,1.6099999999999999,0.0,1.6099999999999999
2020-04-02 11:30:00,1.2785,0.0,1.2785,0.1085,0,0.1085,1.17,0.0,1.17,1.3685,0.0,1.3685,0.1085,0,0.1085,1.26,0.0,1.26
2020-04-02 12:00:00,1.1065,0.0,1.1065,0.1265,0,0.1265,0.98,0.0,0.98,1.2065000000000001,0.0,1.2065000000000001,0.1265,0,0.1265,1.08,0.0,1.08
2020-04-02 12:30:00,1.086,0.0,1.086,0.156,0,0.156,0.93,0.0,0.93,1.166,0.0,1.166,0.156,0,0.156,1.01,0.0,1.01
2020-04-02 13:00:00,1.058,0.51,1.1745058535,0.158,0,0.158,0.9,0.51,1.034456379,1.138,0.0,1.138,0.158,0,0.158,0.98,0.0,0.98
2020-04-02 13:30:00,1.1545,0.51,1.2621292525,0.14450000000000002,0,0.14450000000000002,1.01,0.51,1.1314592347999999,1.2145000000000001,0.0,1.2145000000000001,0.14450000000000002,0,0.14450000000000002,1.07,0.0,1.07
2020-04-02 14:00:00,1.104,0.51,1.2161069032,0.14400000000000002,0,0.14400000000000002,0.96,0.51,1.0870602559,1.174,-0.33,1.2194982575,0.14400000000000002,0,0.14400000000000002,1.03,-0.33,1.0815729287
2020-04-02 14:30:00,1.1385,0.51,1.2475104208,0.1385,0,0.1385,1.0,0.51,1.1225417587,1.2085,-0.33,1.252745884,0.1385,0,0.1385,1.07,-0.33,1.1197321108
2020-04-02 15:00:00,0.9815,0.52,1.1107395059,0.1715,0,0.1715,0.81,0.52,0.9625487001,1.0615,-0.33,1.111612455,0.1715,0,0.1715,0.89,-0.33,0.9492101980000001
2020-04-02 15:30:00,0.9075000000000001,0.0,0.9075000000000001,0.2175,0,0.2175,0.6900000000000001,0.0,0.6900000000000001,0.9775,0.36,1.0416843332,0.2175,0,0.2175,0.76,0.36,0.8409518417
2020-04-02 16:00:00,0.8975000000000001,0.5700000000000001,1.063205648,0.2175,0,0.2175,0.68,0.5700000000000001,0.8872992731,0.9775,-0.33,1.0317006591,0.2175,0,0.2175,0.76,-0.33,0.8285529555000001
2020-04-02 16:30:00,1.0105,0.5700000000000001,1.1601768184,0.21050000000000002,0,0.21050000000000002,0.8,0.5700000000000001,0.9822932352,1.1005,-0.33,1.1489126381,0.21050000000000002,0,0.21050000000000002,0.89,-0.33,0.9492101980000001
2020-04-02 17:00:00,1.226,0.55,1.3437172322,0.186,0,0.186,1.04,0.55,1.1764777941,1.306,0.0,1.306,0.186,0,0.186,1.12,0.0,1.12
2020-04-02 17:30:00,1.5245000000000002,0.64,1.6533905316,0.17450000000000002,0,0.17450000000000002,1.35,0.64,1.4940214189,1.5845,-0.34,1.6205678789,0.17450000000000002,0,0.17450000000000002,1.4100000000000001,-0.34,1.4504137341
2020-04-02 18:00:00,1.5755,0.0,1.5755,0.14550000000000002,0,0.14550000000000002,1.43,0.0,1.43,1.6655,0.0,1.6655,0.14550000000000002,0,0.14550000000000002,1.52,0.0,1.52
2020-04-02 18:30:00,1.7149999999999999,0.0,1.7149999999999999,0.115,0,0.115,1.6,0.0,1.6,1.815,0.0,1.815,0.115,0,0.115,1.7000000000000002,0.0,1.7000000000000002
2020-04-02 19:00:00,1.839,0.0,1.839,0.079,0,0.079,1.76,0.0,1.76,1.949,0.0,1.949,0.079,0,0.079,1.87,0.0,1.87
