Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,feeder,1.0,N Current (RMS),A,11.7
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,12.9
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,18.5
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,10.7
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,transformer,,Temperature,C,25.0
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L3 Voltage THD,%,1.82
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.3
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L2 Voltage THD,%,1.8
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.42
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L1 Voltage THD,%,1.8
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.36
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L3 Active Power,kW,10.95
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L2 Active Power,kW,12.78
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L1 Active Power,kW,13.31
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,N Current (RMS),A,35.8
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L3 Current (RMS),A,49.6
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L2 Current (RMS),A,58.9
792987,MAISEMORE - YATE,2023-08-08 02:00:00+00:00,busbar,,L1 Current (RMS),A,60.1
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.22
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.55
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.29
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.45
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.56
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,5.0,N Current (RMS),A,11.6
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,5.0,L3 Current (RMS),A,11.2
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,5.0,L2 Current (RMS),A,16.3
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,5.0,L1 Current (RMS),A,17.9
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.6
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.16
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.24
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.07
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,4.0,N Current (RMS),A,8.3
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.0
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,4.0,L2 Current (RMS),A,9.9
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,4.0,L1 Current (RMS),A,5.9
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.53
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.35
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.35
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.99
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.94
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,3.0,N Current (RMS),A,8.9
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,3.0,L3 Current (RMS),A,10.9
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,3.0,L2 Current (RMS),A,9.2
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,3.0,L1 Current (RMS),A,13.6
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.79
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.28
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.03
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.28
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,2.0,N Current (RMS),A,7.8
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,5.9
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,6.6
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.86
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.57
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.54
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.21
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.29
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,1.0,N Current (RMS),A,10.3
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,11.8
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,16.3
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,10.6
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,transformer,,Temperature,C,25.1
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L3 Voltage THD,%,1.78
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.67
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L2 Voltage THD,%,1.76
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.86
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L1 Voltage THD,%,1.76
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.72
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L3 Active Power,kW,11.62
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L2 Active Power,kW,11.92
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L1 Active Power,kW,11.14
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,N Current (RMS),A,34.9
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L3 Current (RMS),A,52.7
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L2 Current (RMS),A,56.5
792987,MAISEMORE - YATE,2023-08-08 01:50:00+00:00,busbar,,L1 Current (RMS),A,52.9
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.85
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.54
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.53
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.31
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.27
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.16
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,5.0,N Current (RMS),A,10.1
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,5.0,L3 Current (RMS),A,11.4
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,5.0,L2 Current (RMS),A,16.3
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,5.0,L1 Current (RMS),A,12.0
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.54
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.35
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.19
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.13
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.37
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,4.0,N Current (RMS),A,7.7
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,4.0,L3 Current (RMS),A,10.1
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,4.0,L2 Current (RMS),A,9.7
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,4.0,L1 Current (RMS),A,6.5
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.52
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.32
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.94
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.55
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.08
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.13
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,3.0,N Current (RMS),A,8.9
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,3.0,L3 Current (RMS),A,12.0
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,3.0,L2 Current (RMS),A,9.6
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.2
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.73
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.5
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.1
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.37
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,2.0,N Current (RMS),A,9.0
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,5.8
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,6.9
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.68
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.85
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.76
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.83
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.19
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.04
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,1.0,N Current (RMS),A,9.5
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.1
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.5
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,10.0
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,transformer,,Temperature,C,25.2
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L3 Voltage THD,%,1.78
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.02
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L2 Voltage THD,%,1.79
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.22
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L1 Voltage THD,%,1.75
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.14
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.95
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L3 Active Power,kW,12.39
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L2 Active Power,kW,11.77
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L1 Active Power,kW,9.07
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,N Current (RMS),A,35.8
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L3 Current (RMS),A,56.1
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L2 Current (RMS),A,56.9
792987,MAISEMORE - YATE,2023-08-08 01:40:00+00:00,busbar,,L1 Current (RMS),A,44.8
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.96
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.75
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.37
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.62
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.29
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.2
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,5.0,N Current (RMS),A,11.5
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,5.0,L3 Current (RMS),A,13.5
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,5.0,L2 Current (RMS),A,16.7
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,5.0,L1 Current (RMS),A,11.8
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.56
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.43
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.08
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.31
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,4.0,N Current (RMS),A,8.2
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,4.0,L3 Current (RMS),A,11.0
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,4.0,L2 Current (RMS),A,9.6
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,4.0,L1 Current (RMS),A,6.0
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.6
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.25
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.09
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.55
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.05
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.99
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,3.0,N Current (RMS),A,6.5
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,3.0,L3 Current (RMS),A,7.4
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,3.0,L2 Current (RMS),A,9.4
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,3.0,L1 Current (RMS),A,10.0
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.81
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.11
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.3
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.47
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,2.0,N Current (RMS),A,6.8
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.0
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,6.4
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.4
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.9
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.77
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.49
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.96
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,1.0,N Current (RMS),A,9.7
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,11.7
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,15.9
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,9.7
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,transformer,,Temperature,C,25.4
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L3 Voltage THD,%,1.82
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.38
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L2 Voltage THD,%,1.84
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.46
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L1 Voltage THD,%,1.8
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.32
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L3 Active Power,kW,11.18
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L2 Active Power,kW,11.73
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L1 Active Power,kW,8.93
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,N Current (RMS),A,36.0
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L3 Current (RMS),A,51.8
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L2 Current (RMS),A,57.0
792987,MAISEMORE - YATE,2023-08-08 01:30:00+00:00,busbar,,L1 Current (RMS),A,44.0
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.96
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.83
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.28
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.01
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.41
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.44
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,5.0,N Current (RMS),A,11.9
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,5.0,L3 Current (RMS),A,10.6
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,5.0,L2 Current (RMS),A,17.2
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,5.0,L1 Current (RMS),A,12.4
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.45
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.23
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.37
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.34
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.18
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,4.0,N Current (RMS),A,8.8
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,4.0,L3 Current (RMS),A,10.7
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,4.0,L2 Current (RMS),A,10.4
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,4.0,L1 Current (RMS),A,5.7
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.55
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.97
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.62
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.89
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.03
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,3.0,N Current (RMS),A,6.8
792987,MAISEMORE - YATE,2023-08-08 01:20:00+00:00,feeder,3.0,L3 Current (RMS),A,7.6
