Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,feeder,0003,L1 Active Power,kW,4.64
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,feeder,0003,N Current (RMS),A,16.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,32.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,19.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,20.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,transformer,,Temperature,C,18.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.12
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,64.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.46
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.05
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.49
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,14.65
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.15
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.67
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,01,N Current (RMS),A,47.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,60.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,36.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,64.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.47
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0004,L3 Active Power,kW,4.99
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0004,L2 Active Power,kW,8.23
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0004,L1 Active Power,kW,12.09
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0004,N Current (RMS),A,25.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,21.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,34.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,50.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.24
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.22
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0003,L3 Active Power,kW,10.63
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0003,L2 Active Power,kW,5.44
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0003,L1 Active Power,kW,6.64
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0003,N Current (RMS),A,16.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,43.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,22.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,28.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,transformer,,Temperature,C,18.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.35
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.26
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.81
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.43
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,51.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,124.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,02,N Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.51
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.72
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.71
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.57
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,15.64
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,01,N Current (RMS),A,28.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,33.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,41.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,64.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.18
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.98
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.91
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0004,L3 Active Power,kW,5.47
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0004,L2 Active Power,kW,2.46
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0004,L1 Active Power,kW,8.07
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0004,N Current (RMS),A,21.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,23.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,12.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,35.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.58
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.39
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0003,L3 Active Power,kW,11.18
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0003,L2 Active Power,kW,5.15
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0003,L1 Active Power,kW,4.56
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0003,N Current (RMS),A,21.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,46.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,21.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,20.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,transformer,,Temperature,C,18.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.82
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.35
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.17
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.31
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,02,N Current (RMS),A,0.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.51
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.68
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,7.74
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,12.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,15.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,01,N Current (RMS),A,32.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,33.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,54.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,63.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.55
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0004,L3 Active Power,kW,5.48
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0004,L2 Active Power,kW,2.68
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0004,L1 Active Power,kW,7.73
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0004,N Current (RMS),A,22.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0004,L3 Current (RMS),A,24.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0004,L2 Current (RMS),A,12.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0004,L1 Current (RMS),A,33.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.07
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.09
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0003,L3 Active Power,kW,10.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0003,L2 Active Power,kW,4.98
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0003,L1 Active Power,kW,7.22
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0003,N Current (RMS),A,19.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,44.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,21.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,31.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,transformer,,Temperature,C,18.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L3 Active Power,kW,23.92
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L2 Active Power,kW,20.58
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L1 Active Power,kW,30.47
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,N Current (RMS),A,42.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,86.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,126.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,02,N Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.53
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.59
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.67
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,01,L3 Active Power,kW,7.26
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.37
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,01,L1 Active Power,kW,15.47
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,01,N Current (RMS),A,30.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,31.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,45.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,63.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.76
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.16
942953,WHEATSHEAF BOW BRICKHILL,2024-01-27T23:00:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.91
