Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.18
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.77
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.54
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.97
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.4
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.1
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.7
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.6
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.79
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.26
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.48
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.4
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.3
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.8
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.2
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,transformer,,Temperature,C,30.9
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.5
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.26
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L3 Active Power,kW,13.53
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L2 Active Power,kW,12.36
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L1 Active Power,kW,10.72
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,N Current (RMS),A,43.0
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
333049,Cornwood Road,2023-06-09T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.75
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.94
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.97
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.22
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.31
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,30.0,N Current (RMS),A,16.0
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.6
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.1
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.3
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.36
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.02
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.01
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.83
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.05
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.93
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,20.0,N Current (RMS),A,25.1
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.3
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.9
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.3
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.6
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.06
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.8
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.14
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.29
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.3
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.8
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.0
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.0
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,transformer,,Temperature,C,30.9
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.46
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.71
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L3 Active Power,kW,13.61
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L2 Active Power,kW,15.41
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L1 Active Power,kW,10.54
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,N Current (RMS),A,47.8
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
333049,Cornwood Road,2023-06-09T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.59
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.92
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.16
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.04
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.15
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,30.0,N Current (RMS),A,15.4
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.9
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.5
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.2
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.22
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.05
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.41
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.93
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.22
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.82
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,20.0,N Current (RMS),A,35.3
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.4
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.6
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.4
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.71
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.22
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.86
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.63
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.27
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.39
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.3
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.4
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.3
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.2
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,transformer,,Temperature,C,31.0
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.21
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L3 Active Power,kW,15.73
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L2 Active Power,kW,19.53
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L1 Active Power,kW,10.37
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,N Current (RMS),A,52.4
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
333049,Cornwood Road,2023-06-09T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.13
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.17
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.29
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.31
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,30.0,N Current (RMS),A,15.9
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.0
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.3
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.7
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.1
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.91
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.31
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.3
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.43
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.83
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,20.0,N Current (RMS),A,35.6
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.6
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.2
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.2
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.77
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.13
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.43
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.33
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.88
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.6
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.4
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.6
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,transformer,,Temperature,C,31.1
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.52
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.57
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L3 Active Power,kW,15.9
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L2 Active Power,kW,20.06
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L1 Active Power,kW,11.03
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,N Current (RMS),A,53.7
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.7
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
333049,Cornwood Road,2023-06-09T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.8
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.73
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.09
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.37
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.17
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.0
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,30.0,N Current (RMS),A,16.6
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.2
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.9
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.3
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.38
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.74
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.3
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.71
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.5
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.87
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,37.8
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.9
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.4
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.6
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.91
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.39
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.85
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.86
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.04
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.46
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.2
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.0
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.5
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,transformer,,Temperature,C,31.2
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.99
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.75
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.87
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L3 Active Power,kW,13.94
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L2 Active Power,kW,19.71
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L1 Active Power,kW,10.33
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,N Current (RMS),A,57.6
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
333049,Cornwood Road,2023-06-09T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.9
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.16
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.82
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.48
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.48
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.41
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.62
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.8
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.4
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.0
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.9
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.54
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.77
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.35
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.47
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.6
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.84
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,39.4
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.3
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.8
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.5
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.82
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.34
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.88
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.5
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.58
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.61
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.4
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.2
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.3
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.1
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,transformer,,Temperature,C,31.3
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.54
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
333049,Cornwood Road,2023-06-09T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.33
