DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 22/11/2018 13:45:00,11.11,11.1,2,0.47
 22/11/2018 14:00:00,11.11,11.1,2,0.04
 22/11/2018 14:15:00,11.11,11.1,2,0.15
 22/11/2018 14:30:00,11.11,11.1,2,0.47
 22/11/2018 14:45:00,11.09,11.1,2,0.47
 22/11/2018 15:00:00,11.05,11.1,2,0.55
 22/11/2018 15:15:00,11.05,11.1,2,0.72
 22/11/2018 15:30:00,11.05,11.1,2,0.72
 22/11/2018 15:45:00,11.05,11.1,2,0.72
 22/11/2018 16:00:00,11.06,11.1,2,0.72
 22/11/2018 16:15:00,11.06,11.1,2,0.85
 22/11/2018 16:30:00,11.01,11.1,2,0.99
 22/11/2018 16:45:00,11.0,11.1,2,0.99
 22/11/2018 17:00:00,10.96,11.1,2,1.01
 22/11/2018 17:15:00,10.95,11.1,2,1.26
 22/11/2018 17:30:00,10.95,11.1,2,1.26
 22/11/2018 17:45:00,10.97,11.1,2,1.26
 22/11/2018 18:00:00,11.01,11.1,2,1.26
 22/11/2018 18:15:00,11.01,11.1,2,1.26
 22/11/2018 18:30:00,11.01,11.1,2,1.26
 22/11/2018 18:45:00,11.02,11.1,2,1.26
 22/11/2018 19:00:00,11.08,11.1,2,1.26
 22/11/2018 19:15:00,11.08,11.1,2,1.26
 22/11/2018 19:30:00,11.09,11.1,2,1.26
 22/11/2018 19:45:00,11.08,11.1,2,1.12
 22/11/2018 20:00:00,11.1,11.1,2,0.99
 22/11/2018 20:15:00,11.13,11.1,2,0.99
 22/11/2018 20:30:00,11.14,11.1,2,0.99
 22/11/2018 20:45:00,11.13,11.1,2,0.99
 22/11/2018 21:00:00,11.08,11.1,2,0.99
 22/11/2018 21:15:00,11.08,11.1,2,0.99
 22/11/2018 21:30:00,11.09,11.1,2,0.99
 22/11/2018 21:45:00,11.03,11.1,2,0.99
 22/11/2018 22:00:00,11.01,11.1,2,0.99
 22/11/2018 22:15:00,11.03,11.1,2,0.94
 22/11/2018 22:30:00,11.08,11.1,2,0.72
 22/11/2018 22:45:00,11.08,11.1,2,0.72
 22/11/2018 23:00:00,11.08,11.1,2,0.72
 22/11/2018 23:15:00,11.08,11.1,2,0.72
 22/11/2018 23:30:00,11.08,11.1,2,0.72
 22/11/2018 23:45:00,11.08,11.1,2,0.72
 23/11/2018 00:00:00,11.08,11.1,2,0.72
 23/11/2018 00:15:00,11.08,11.1,2,0.72
 23/11/2018 00:30:00,11.08,11.1,2,0.72
 23/11/2018 00:45:00,11.06,11.1,2,0.72
 23/11/2018 01:00:00,11.0,11.1,2,0.72
 23/11/2018 01:15:00,11.0,11.1,2,0.72
 23/11/2018 01:30:00,11.02,11.1,2,0.72
 23/11/2018 01:45:00,11.07,11.1,2,0.72
 23/11/2018 02:00:00,11.07,11.1,2,0.72
 23/11/2018 02:15:00,11.07,11.1,2,0.72
 23/11/2018 02:30:00,11.11,11.1,2,0.72
 23/11/2018 02:45:00,11.12,11.1,2,0.72
 23/11/2018 03:00:00,11.12,11.1,2,0.72
 23/11/2018 03:15:00,11.12,11.1,2,0.72
 23/11/2018 03:30:00,11.12,11.1,2,0.72
 23/11/2018 03:45:00,11.12,11.1,2,0.72
 23/11/2018 04:00:00,11.12,11.1,2,0.72
 23/11/2018 04:15:00,11.12,11.1,2,0.72
 23/11/2018 04:30:00,11.12,11.1,2,0.72
 23/11/2018 04:45:00,11.12,11.1,2,0.72
 23/11/2018 05:00:00,11.12,11.1,2,0.72
 23/11/2018 05:15:00,11.08,11.1,2,0.72
 23/11/2018 05:30:00,11.06,11.1,2,0.72
 23/11/2018 05:45:00,11.06,11.1,2,0.72
 23/11/2018 06:00:00,11.01,11.1,2,0.72
 23/11/2018 06:15:00,11.0,11.1,2,0.72
 23/11/2018 06:30:00,11.0,11.1,2,0.72
 23/11/2018 06:45:00,11.0,11.1,2,0.72
 23/11/2018 07:00:00,11.0,11.1,2,0.72
 23/11/2018 07:15:00,10.96,11.1,2,0.72
 23/11/2018 07:30:00,10.98,11.1,2,0.72
 23/11/2018 07:45:00,11.12,11.1,2,0.72
 23/11/2018 08:00:00,11.12,11.1,2,0.72
 23/11/2018 08:15:00,11.12,11.1,2,0.72
 23/11/2018 08:30:00,11.12,11.1,2,0.72
 23/11/2018 08:45:00,11.12,11.1,2,0.72
 23/11/2018 09:00:00,11.12,11.1,2,0.72
 23/11/2018 09:15:00,11.12,11.1,2,0.72
 23/11/2018 09:30:00,11.1,11.1,2,0.05
 23/11/2018 09:45:00,11.06,11.1,2,0.0
 23/11/2018 10:00:00,11.06,11.1,2,0.3
 23/11/2018 10:15:00,10.97,11.1,2,0.44
 23/11/2018 10:30:00,10.96,11.1,2,0.27
 23/11/2018 10:45:00,10.96,11.1,2,0.04
 23/11/2018 11:00:00,10.96,11.1,2,0.09
 23/11/2018 11:15:00,10.96,11.1,2,-0.44
 23/11/2018 11:30:00,11.01,11.1,2,-0.42
 23/11/2018 11:45:00,11.02,11.1,2,0.14
 23/11/2018 12:00:00,11.02,11.1,2,0.22
 23/11/2018 12:15:00,11.02,11.1,2,0.1
 23/11/2018 12:30:00,11.02,11.1,2,0.15
 23/11/2018 12:45:00,11.02,11.1,2,0.23
 23/11/2018 13:00:00,11.03,11.1,2,0.2
 23/11/2018 13:15:00,11.08,11.1,2,0.3
 23/11/2018 13:30:00,11.04,11.1,2,0.57
 23/11/2018 13:45:00,11.03,11.1,2,0.43
 23/11/2018 14:00:00,11.04,11.1,2,0.45
 23/11/2018 14:15:00,11.08,11.1,2,0.52
 23/11/2018 14:30:00,11.03,11.1,2,0.52
 23/11/2018 14:45:00,11.08,11.1,2,0.52
 23/11/2018 15:00:00,11.08,11.1,2,0.52
 23/11/2018 15:15:00,11.08,11.1,2,0.52
 23/11/2018 15:30:00,11.08,11.1,2,0.52
 23/11/2018 15:45:00,11.08,11.1,2,0.65
 23/11/2018 16:00:00,11.08,11.1,2,0.75
 23/11/2018 16:15:00,11.07,11.1,2,0.75
 23/11/2018 16:30:00,11.03,11.1,2,0.81
 23/11/2018 16:45:00,10.97,11.1,2,1.02
 23/11/2018 17:00:00,10.99,11.1,2,1.02
 23/11/2018 17:15:00,11.02,11.1,2,1.02
 23/11/2018 17:30:00,11.02,11.1,2,1.02
 23/11/2018 17:45:00,11.02,11.1,2,1.02
 23/11/2018 18:00:00,11.06,11.1,2,1.02
 23/11/2018 18:15:00,11.08,11.1,2,1.02
 23/11/2018 18:30:00,11.08,11.1,2,1.02
 23/11/2018 18:45:00,11.08,11.1,2,1.02
 23/11/2018 19:00:00,11.09,11.1,2,1.02
 23/11/2018 19:15:00,11.14,11.1,2,1.02
 23/11/2018 19:30:00,11.14,11.1,2,1.02
 23/11/2018 19:45:00,11.14,11.1,2,1.02
 23/11/2018 20:00:00,11.14,11.1,2,1.02
 23/11/2018 20:15:00,11.14,11.1,2,1.02
 23/11/2018 20:30:00,11.13,11.1,2,1.02
 23/11/2018 20:45:00,11.06,11.1,2,1.02
 23/11/2018 21:00:00,11.06,11.1,2,0.85
 23/11/2018 21:15:00,11.06,11.1,2,0.75
 23/11/2018 21:30:00,11.09,11.1,2,0.75
 23/11/2018 21:45:00,11.12,11.1,2,0.75
 23/11/2018 22:00:00,11.07,11.1,2,0.75
 23/11/2018 22:15:00,11.05,11.1,2,0.75
 23/11/2018 22:30:00,11.06,11.1,2,0.75
 23/11/2018 22:45:00,11.05,11.1,2,0.75
 23/11/2018 23:00:00,11.05,11.1,2,0.75
 23/11/2018 23:15:00,11.05,11.1,2,0.75
 23/11/2018 23:30:00,11.05,11.1,2,0.75
 23/11/2018 23:45:00,11.05,11.1,2,0.75
 24/11/2018 00:00:00,11.06,11.1,2,0.75
 24/11/2018 00:15:00,11.05,11.1,2,0.75
 24/11/2018 00:30:00,11.04,11.1,2,0.75
 24/11/2018 00:45:00,10.99,11.1,2,0.75
 24/11/2018 01:00:00,10.99,11.1,2,0.75
 24/11/2018 01:15:00,10.99,11.1,2,0.75
 24/11/2018 01:30:00,11.01,11.1,2,0.75
 24/11/2018 01:45:00,11.05,11.1,2,0.75
 24/11/2018 02:00:00,11.05,11.1,2,0.75
 24/11/2018 02:15:00,11.05,11.1,2,0.75
 24/11/2018 02:30:00,11.06,11.1,2,0.75
 24/11/2018 02:45:00,11.11,11.1,2,0.75
 24/11/2018 03:00:00,11.11,11.1,2,0.75
 24/11/2018 03:15:00,11.11,11.1,2,0.75
 24/11/2018 03:30:00,11.11,11.1,2,0.75
 24/11/2018 03:45:00,11.11,11.1,2,0.75
 24/11/2018 04:00:00,11.11,11.1,2,0.75
 24/11/2018 04:15:00,11.14,11.1,2,0.75
 24/11/2018 04:30:00,11.07,11.1,2,0.75
 24/11/2018 04:45:00,10.99,11.1,2,0.75
 24/11/2018 05:00:00,10.99,11.1,2,0.75
 24/11/2018 05:15:00,10.99,11.1,2,0.75
 24/11/2018 05:30:00,10.99,11.1,2,0.75
 24/11/2018 05:45:00,10.98,11.1,2,0.75
 24/11/2018 06:00:00,10.94,11.1,2,0.75
 24/11/2018 06:15:00,10.97,11.1,2,0.75
 24/11/2018 06:30:00,10.95,11.1,2,0.75
 24/11/2018 06:45:00,10.92,11.1,2,0.75
 24/11/2018 07:00:00,10.9,11.1,2,0.75
 24/11/2018 07:15:00,10.99,11.1,2,0.75
 24/11/2018 07:30:00,11.02,11.1,2,0.75
 24/11/2018 07:45:00,11.1,11.1,2,0.75
 24/11/2018 08:00:00,11.08,11.1,2,0.75
 24/11/2018 08:15:00,11.04,11.1,2,0.75
 24/11/2018 08:30:00,11.04,11.1,2,0.75
 24/11/2018 08:45:00,11.04,11.1,2,0.75
 24/11/2018 09:00:00,10.99,11.1,2,0.75
 24/11/2018 09:15:00,10.98,11.1,2,0.75
 24/11/2018 09:30:00,10.98,11.1,2,0.75
 24/11/2018 09:45:00,10.98,11.1,2,0.75
 24/11/2018 10:00:00,10.98,11.1,2,0.75
 24/11/2018 10:15:00,10.98,11.1,2,0.75
 24/11/2018 10:30:00,10.94,11.1,2,0.75
 24/11/2018 10:45:00,10.91,11.1,2,0.75
 24/11/2018 11:00:00,10.92,11.1,2,0.75
 24/11/2018 11:15:00,11.01,11.1,2,0.75
 24/11/2018 11:30:00,11.01,11.1,2,0.75
 24/11/2018 11:45:00,11.01,11.1,2,0.75
 24/11/2018 12:00:00,11.05,11.1,2,0.75
 24/11/2018 12:15:00,11.08,11.1,2,0.75
 24/11/2018 12:30:00,11.08,11.1,2,0.75
 24/11/2018 12:45:00,11.08,11.1,2,0.75
 24/11/2018 13:00:00,11.08,11.1,2,0.75
 24/11/2018 13:15:00,11.08,11.1,2,0.75
 24/11/2018 13:30:00,11.09,11.1,2,0.75
 24/11/2018 13:45:00,11.04,11.1,2,0.75
 24/11/2018 14:00:00,11.04,11.1,2,0.75
 24/11/2018 14:15:00,11.04,11.1,2,0.75
 24/11/2018 14:30:00,11.04,11.1,2,0.75
 24/11/2018 14:45:00,11.04,11.1,2,0.75
 24/11/2018 15:00:00,11.0,11.1,2,0.75
 24/11/2018 15:15:00,10.99,11.1,2,0.75
 24/11/2018 15:30:00,11.0,11.1,2,0.75
 24/11/2018 15:45:00,10.97,11.1,2,0.75
 24/11/2018 16:00:00,10.95,11.1,2,0.75
 24/11/2018 16:15:00,10.93,11.1,2,0.75
 24/11/2018 16:30:00,10.99,11.1,2,0.91
 24/11/2018 16:45:00,10.95,11.1,2,0.97
 24/11/2018 17:00:00,10.93,11.1,2,0.97
 24/11/2018 17:15:00,10.93,11.1,2,0.97
 24/11/2018 17:30:00,10.93,11.1,2,0.97
 24/11/2018 17:45:00,10.93,11.1,2,0.97
 24/11/2018 18:00:00,10.93,11.1,2,1.01
 24/11/2018 18:15:00,10.93,11.1,2,1.19
 24/11/2018 18:30:00,10.94,11.1,2,1.19
 24/11/2018 18:45:00,11.0,11.1,2,1.19
 24/11/2018 19:00:00,11.0,11.1,2,1.19
 24/11/2018 19:15:00,11.03,11.1,2,1.19
 24/11/2018 19:30:00,11.05,11.1,2,1.14
 24/11/2018 19:45:00,11.05,11.1,2,0.94
 24/11/2018 20:00:00,11.05,11.1,2,0.94
 24/11/2018 20:15:00,11.05,11.1,2,0.94
 24/11/2018 20:30:00,11.05,11.1,2,0.94
 24/11/2018 20:45:00,11.08,11.1,2,0.94
 24/11/2018 21:00:00,11.05,11.1,2,0.94
 24/11/2018 21:15:00,10.99,11.1,2,0.94
 24/11/2018 21:30:00,11.0,11.1,2,0.94
 24/11/2018 21:45:00,11.05,11.1,2,0.94
 24/11/2018 22:00:00,11.09,11.1,2,0.94
 24/11/2018 22:15:00,11.12,11.1,2,0.94
 24/11/2018 22:30:00,11.11,11.1,2,0.71
 24/11/2018 22:45:00,11.01,11.1,2,0.69
 24/11/2018 23:00:00,10.99,11.1,2,0.69
 24/11/2018 23:15:00,10.9,11.1,2,0.69
 24/11/2018 23:30:00,10.89,11.1,2,0.69
 24/11/2018 23:45:00,10.89,11.1,2,0.69
 25/11/2018 00:00:00,10.89,11.1,2,0.69
 25/11/2018 00:15:00,10.97,11.1,2,0.69
 25/11/2018 00:30:00,11.04,11.1,2,0.69
 25/11/2018 00:45:00,11.04,11.1,2,0.69
 25/11/2018 01:00:00,11.04,11.1,2,0.69
 25/11/2018 01:15:00,11.04,11.1,2,0.69
 25/11/2018 01:30:00,11.05,11.1,2,0.69
 25/11/2018 01:45:00,11.1,11.1,2,0.69
 25/11/2018 02:00:00,11.1,11.1,2,0.69
 25/11/2018 02:15:00,11.1,11.1,2,0.69
 25/11/2018 02:30:00,11.1,11.1,2,0.69
 25/11/2018 02:45:00,11.1,11.1,2,0.69
 25/11/2018 03:00:00,11.1,11.1,2,0.69
 25/11/2018 03:15:00,11.04,11.1,2,0.69
 25/11/2018 03:30:00,11.04,11.1,2,0.69
 25/11/2018 03:45:00,11.04,11.1,2,0.69
 25/11/2018 04:00:00,11.09,11.1,2,0.69
 25/11/2018 04:15:00,11.1,11.1,2,0.69
 25/11/2018 04:30:00,11.1,11.1,2,0.69
 25/11/2018 04:45:00,11.1,11.1,2,0.69
 25/11/2018 05:00:00,11.1,11.1,2,0.69
 25/11/2018 05:15:00,11.1,11.1,2,0.69
 25/11/2018 05:30:00,11.1,11.1,2,0.69
 25/11/2018 05:45:00,11.1,11.1,2,0.69
 25/11/2018 06:00:00,11.11,11.1,2,0.69
 25/11/2018 06:15:00,11.02,11.1,2,0.69
 25/11/2018 06:30:00,11.02,11.1,2,0.69
 25/11/2018 06:45:00,11.02,11.1,2,0.69
 25/11/2018 07:00:00,10.99,11.1,2,0.69
 25/11/2018 07:15:00,10.96,11.1,2,0.69
 25/11/2018 07:30:00,10.96,11.1,2,0.69
 25/11/2018 07:45:00,10.96,11.1,2,0.69
 25/11/2018 08:00:00,10.93,11.1,2,0.69
 25/11/2018 08:15:00,10.96,11.1,2,0.69
 25/11/2018 08:30:00,11.03,11.1,2,0.69
 25/11/2018 08:45:00,11.07,11.1,2,0.69
 25/11/2018 09:00:00,11.07,11.1,2,0.69
 25/11/2018 09:15:00,11.04,11.1,2,0.69
 25/11/2018 09:30:00,11.03,11.1,2,0.69
 25/11/2018 09:45:00,11.07,11.1,2,0.69
 25/11/2018 10:00:00,11.07,11.1,2,0.69
 25/11/2018 10:15:00,11.07,11.1,2,0.69
 25/11/2018 10:30:00,11.07,11.1,2,0.69
 25/11/2018 10:45:00,11.0,11.1,2,0.69
 25/11/2018 11:00:00,11.0,11.1,2,0.69
 25/11/2018 11:15:00,11.0,11.1,2,0.5
 25/11/2018 11:30:00,11.0,11.1,2,0.42
 25/11/2018 11:45:00,11.0,11.1,2,0.42
 25/11/2018 12:00:00,11.02,11.1,2,0.46
 25/11/2018 12:15:00,11.07,11.1,2,0.67
 25/11/2018 12:30:00,11.07,11.1,2,0.67
 25/11/2018 12:45:00,11.07,11.1,2,0.67
 25/11/2018 13:00:00,11.07,11.1,2,0.67
 25/11/2018 13:15:00,11.07,11.1,2,0.67
 25/11/2018 13:30:00,11.07,11.1,2,0.67
 25/11/2018 13:45:00,11.07,11.1,2,0.67
 25/11/2018 14:00:00,11.07,11.1,2,0.67
 25/11/2018 14:15:00,11.07,11.1,2,0.67
 25/11/2018 14:30:00,11.07,11.1,2,0.4
 25/11/2018 14:45:00,11.07,11.1,2,0.37
 25/11/2018 15:00:00,11.07,11.1,2,0.63
 25/11/2018 15:15:00,11.07,11.1,2,0.64
 25/11/2018 15:30:00,11.07,11.1,2,0.64
 25/11/2018 15:45:00,11.07,11.1,2,0.64
 25/11/2018 16:00:00,11.01,11.1,2,0.88
 25/11/2018 16:15:00,11.0,11.1,2,0.9
 25/11/2018 16:30:00,11.0,11.1,2,0.9
 25/11/2018 16:45:00,10.96,11.1,2,1.05
 25/11/2018 17:00:00,10.9,11.1,2,1.16
 25/11/2018 17:15:00,10.99,11.1,2,1.16
 25/11/2018 17:30:00,11.02,11.1,2,1.16
 25/11/2018 17:45:00,11.02,11.1,2,1.16
 25/11/2018 18:00:00,11.02,11.1,2,1.16
 25/11/2018 18:15:00,11.04,11.1,2,1.16
 25/11/2018 18:30:00,11.08,11.1,2,1.16
 25/11/2018 18:45:00,11.08,11.1,2,1.16
 25/11/2018 19:00:00,11.08,11.1,2,1.16
 25/11/2018 19:15:00,11.08,11.1,2,1.16
 25/11/2018 19:30:00,11.13,11.1,2,1.16
 25/11/2018 19:45:00,11.1,11.1,2,1.16
 25/11/2018 20:00:00,10.96,11.1,2,1.01
 25/11/2018 20:15:00,10.96,11.1,2,0.9
 25/11/2018 20:30:00,10.96,11.1,2,0.9
 25/11/2018 20:45:00,10.99,11.1,2,0.9
 25/11/2018 21:00:00,11.02,11.1,2,0.9
 25/11/2018 21:15:00,10.98,11.1,2,0.9
 25/11/2018 21:30:00,10.97,11.1,2,0.9
 25/11/2018 21:45:00,11.0,11.1,2,0.9
 25/11/2018 22:00:00,10.93,11.1,2,0.9
 25/11/2018 22:15:00,10.93,11.1,2,0.9
 25/11/2018 22:30:00,10.98,11.1,2,0.9
 25/11/2018 22:45:00,10.99,11.1,2,0.9
 25/11/2018 23:00:00,11.01,11.1,2,0.73
 25/11/2018 23:15:00,11.04,11.1,2,0.64
 25/11/2018 23:30:00,10.95,11.1,2,0.64
 25/11/2018 23:45:00,10.95,11.1,2,0.64
 26/11/2018 00:00:00,10.99,11.1,2,0.64
 26/11/2018 00:00:00,10.99,11.1,2,0.64
 26/11/2018 00:15:00,10.92,11.1,2,0.64
 26/11/2018 00:30:00,10.91,11.1,2,0.64
 26/11/2018 00:45:00,10.97,11.1,2,0.64
 26/11/2018 01:00:00,10.99,11.1,2,0.64
 26/11/2018 01:15:00,10.99,11.1,2,0.64
 26/11/2018 01:30:00,10.99,11.1,2,0.64
 26/11/2018 01:45:00,11.0,11.1,2,0.64
 26/11/2018 02:00:00,11.04,11.1,2,0.64
 26/11/2018 02:15:00,11.04,11.1,2,0.64
 26/11/2018 02:30:00,11.04,11.1,2,0.64
 26/11/2018 02:45:00,11.04,11.1,2,0.64
 26/11/2018 03:00:00,11.04,11.1,2,0.64
 26/11/2018 03:15:00,11.07,11.1,2,0.64
 26/11/2018 03:30:00,11.11,11.1,2,0.64
 26/11/2018 03:45:00,11.11,11.1,2,0.64
 26/11/2018 04:00:00,11.11,11.1,2,0.64
 26/11/2018 04:15:00,11.11,11.1,2,0.64
 26/11/2018 04:30:00,11.11,11.1,2,0.64
 26/11/2018 04:45:00,11.11,11.1,2,0.64
 26/11/2018 05:00:00,11.11,11.1,2,0.64
 26/11/2018 05:15:00,11.11,11.1,2,0.64
 26/11/2018 05:30:00,11.11,11.1,2,0.64
 26/11/2018 05:45:00,11.09,11.1,2,0.64
 26/11/2018 06:00:00,11.08,11.1,2,0.64
 26/11/2018 06:15:00,11.06,11.1,2,0.64
 26/11/2018 06:30:00,11.05,11.1,2,0.64
 26/11/2018 06:45:00,11.03,11.1,2,0.79
 26/11/2018 07:00:00,11.0,11.1,2,0.89
 26/11/2018 07:15:00,10.99,11.1,2,0.89
 26/11/2018 07:30:00,10.94,11.1,2,0.89
 26/11/2018 07:45:00,10.93,11.1,2,0.89
 26/11/2018 08:00:00,11.08,11.1,2,0.89
 26/11/2018 08:15:00,11.13,11.1,2,0.89
 26/11/2018 08:30:00,11.13,11.1,2,0.89
 26/11/2018 08:45:00,11.13,11.1,2,0.89
 26/11/2018 09:00:00,11.13,11.1,2,0.89
 26/11/2018 09:15:00,11.13,11.1,2,0.89
 26/11/2018 09:30:00,11.13,11.1,2,0.75
 26/11/2018 09:45:00,11.18,11.1,2,0.62
 26/11/2018 10:00:00,11.2,11.1,2,0.62
 26/11/2018 10:15:00,11.16,11.1,2,0.62
 26/11/2018 10:30:00,11.12,11.1,2,0.62
 26/11/2018 10:45:00,11.08,11.1,2,0.53
 26/11/2018 11:00:00,11.08,11.1,2,0.37
 26/11/2018 11:15:00,11.08,11.1,2,0.37
 26/11/2018 11:30:00,11.11,11.1,2,0.13
 26/11/2018 11:45:00,11.07,11.1,2,-0.15
 26/11/2018 12:00:00,11.05,11.1,2,-0.15
 26/11/2018 12:15:00,11.01,11.1,2,-0.19
 26/11/2018 12:30:00,11.01,11.1,2,-0.42
 26/11/2018 12:45:00,11.01,11.1,2,-0.42
 26/11/2018 13:00:00,11.03,11.1,2,-0.38
 26/11/2018 13:15:00,11.08,11.1,2,-0.15
 26/11/2018 13:30:00,11.08,11.1,2,0.18
 26/11/2018 13:45:00,11.07,11.1,2,0.37
 26/11/2018 14:00:00,11.02,11.1,2,0.37
 26/11/2018 14:15:00,11.02,11.1,2,0.37
 26/11/2018 14:30:00,11.02,11.1,2,0.37
 26/11/2018 14:45:00,11.02,11.1,2,0.37
 26/11/2018 15:00:00,11.02,11.1,2,0.37
 26/11/2018 15:15:00,11.02,11.1,2,0.37
 26/11/2018 15:30:00,11.02,11.1,2,0.6
 26/11/2018 15:45:00,11.02,11.1,2,0.62
 26/11/2018 16:00:00,10.96,11.1,2,0.69
 26/11/2018 16:15:00,10.96,11.1,2,0.87
 26/11/2018 16:30:00,10.97,11.1,2,0.87
 26/11/2018 16:45:00,11.03,11.1,2,1.02
 26/11/2018 17:00:00,10.99,11.1,2,1.12
 26/11/2018 17:15:00,11.04,11.1,2,1.12
 26/11/2018 17:30:00,11.04,11.1,2,1.12
 26/11/2018 17:45:00,11.04,11.1,2,1.12
 26/11/2018 18:00:00,11.04,11.1,2,1.12
 26/11/2018 18:15:00,11.04,11.1,2,1.12
 26/11/2018 18:30:00,11.04,11.1,2,1.12
 26/11/2018 18:45:00,11.04,11.1,2,1.12
 26/11/2018 19:00:00,11.07,11.1,2,1.12
 26/11/2018 19:15:00,11.1,11.1,2,1.12
 26/11/2018 19:30:00,11.12,11.1,2,1.12
 26/11/2018 19:45:00,11.11,11.1,2,1.12
 26/11/2018 20:00:00,11.13,11.1,2,1.12
 26/11/2018 20:15:00,11.14,11.1,2,1.12
 26/11/2018 20:30:00,11.12,11.1,2,1.12
 26/11/2018 20:45:00,11.12,11.1,2,1.12
 26/11/2018 21:00:00,11.05,11.1,2,1.12
 26/11/2018 21:15:00,11.05,11.1,2,1.12
 26/11/2018 21:30:00,11.05,11.1,2,1.11
 26/11/2018 21:45:00,11.02,11.1,2,0.85
 26/11/2018 22:00:00,10.98,11.1,2,0.85
 26/11/2018 22:15:00,10.98,11.1,2,0.85
 26/11/2018 22:30:00,10.98,11.1,2,0.85
 26/11/2018 22:45:00,10.98,11.1,2,0.85
 26/11/2018 23:00:00,10.98,11.1,2,0.85
 26/11/2018 23:15:00,11.04,11.1,2,0.85
 26/11/2018 23:30:00,11.04,11.1,2,0.85
 26/11/2018 23:45:00,11.04,11.1,2,0.85
 27/11/2018 00:00:00,11.04,11.1,2,0.85
 27/11/2018 00:15:00,10.95,11.1,2,0.85
 27/11/2018 00:30:00,10.91,11.1,2,0.85
 27/11/2018 00:45:00,10.91,11.1,2,0.85
 27/11/2018 01:00:00,10.91,11.1,2,0.85
 27/11/2018 01:15:00,10.93,11.1,2,0.85
 27/11/2018 01:30:00,10.98,11.1,2,0.85
 27/11/2018 01:45:00,11.03,11.1,2,0.85
 27/11/2018 02:00:00,10.98,11.1,2,0.85
 27/11/2018 02:15:00,10.98,11.1,2,0.85
 27/11/2018 02:30:00,10.98,11.1,2,0.85
 27/11/2018 02:45:00,10.98,11.1,2,0.85
 27/11/2018 03:00:00,10.98,11.1,2,0.85
 27/11/2018 03:15:00,10.98,11.1,2,0.85
 27/11/2018 03:30:00,10.98,11.1,2,0.85
 27/11/2018 03:45:00,10.98,11.1,2,0.85
 27/11/2018 04:00:00,10.99,11.1,2,0.85
 27/11/2018 04:15:00,11.04,11.1,2,0.85
 27/11/2018 04:30:00,11.04,11.1,2,0.85
 27/11/2018 04:45:00,11.04,11.1,2,0.85
 27/11/2018 05:00:00,11.04,11.1,2,0.85
 27/11/2018 05:15:00,10.93,11.1,2,0.85
 27/11/2018 05:30:00,11.04,11.1,2,0.85
 27/11/2018 05:45:00,11.04,11.1,2,0.85
 27/11/2018 06:00:00,11.04,11.1,2,0.85
 27/11/2018 06:15:00,10.97,11.1,2,0.85
 27/11/2018 06:30:00,10.97,11.1,2,0.85
 27/11/2018 06:45:00,10.94,11.1,2,0.85
 27/11/2018 07:00:00,10.99,11.1,2,0.85
 27/11/2018 07:15:00,11.01,11.1,2,0.85
 27/11/2018 07:30:00,10.98,11.1,2,0.85
 27/11/2018 07:45:00,10.95,11.1,2,0.85
 27/11/2018 08:00:00,10.99,11.1,2,0.85
 27/11/2018 08:15:00,11.03,11.1,2,0.85
 27/11/2018 08:30:00,11.03,11.1,2,0.85
 27/11/2018 08:45:00,11.03,11.1,2,0.85
 27/11/2018 09:00:00,11.03,11.1,2,0.85
 27/11/2018 09:15:00,11.03,11.1,2,0.85
 27/11/2018 09:30:00,11.03,11.1,2,0.85
 27/11/2018 09:45:00,11.19,11.1,2,0.85
 27/11/2018 10:00:00,11.08,11.1,2,0.85
 27/11/2018 10:15:00,11.07,11.1,2,0.85
 27/11/2018 10:30:00,11.07,11.1,2,0.85
 27/11/2018 10:45:00,11.07,11.1,2,0.85
 27/11/2018 11:00:00,11.07,11.1,2,0.85
 27/11/2018 11:15:00,11.03,11.1,2,0.85
 27/11/2018 11:30:00,11.0,11.1,2,0.85
 27/11/2018 11:45:00,11.0,11.1,2,0.85
 27/11/2018 12:00:00,11.0,11.1,2,0.85
 27/11/2018 12:15:00,11.0,11.1,2,0.75
 27/11/2018 12:30:00,11.0,11.1,2,0.79
 27/11/2018 12:45:00,11.0,11.1,2,0.87
 27/11/2018 13:00:00,11.0,11.1,2,0.87
 27/11/2018 13:15:00,11.0,11.1,2,0.87
 27/11/2018 13:30:00,11.0,11.1,2,0.87
 27/11/2018 13:45:00,11.0,11.1,2,0.87
 27/11/2018 14:00:00,11.0,11.1,2,0.87
 27/11/2018 14:15:00,11.0,11.1,2,0.87
 27/11/2018 14:30:00,11.0,11.1,2,0.87
 27/11/2018 14:45:00,11.0,11.1,2,0.87
 27/11/2018 15:00:00,11.02,11.1,2,0.87
 27/11/2018 15:15:00,11.04,11.1,2,0.87
 27/11/2018 15:30:00,11.04,11.1,2,0.87
 27/11/2018 15:45:00,11.04,11.1,2,0.87
 27/11/2018 16:00:00,11.04,11.1,2,0.87
 27/11/2018 16:15:00,11.04,11.1,2,0.87
 27/11/2018 16:30:00,11.04,11.1,2,0.87
 27/11/2018 16:45:00,11.02,11.1,2,1.12
 27/11/2018 17:00:00,10.98,11.1,2,1.12
 27/11/2018 17:15:00,10.98,11.1,2,1.12
 27/11/2018 17:30:00,10.98,11.1,2,1.12
 27/11/2018 17:45:00,10.98,11.1,2,1.12
