Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,6.0,L2 Current (RMS),A,36.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,6.0,L1 Current (RMS),A,22.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,5.0,N Current (RMS),A,40.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,5.0,L3 Current (RMS),A,78.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,5.0,L2 Current (RMS),A,37.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,5.0,L1 Current (RMS),A,37.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,4.0,N Current (RMS),A,31.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,4.0,L3 Current (RMS),A,14.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,4.0,L2 Current (RMS),A,50.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,4.0,L1 Current (RMS),A,33.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,3.0,N Current (RMS),A,13.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,3.0,L3 Current (RMS),A,22.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,3.0,L2 Current (RMS),A,18.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,3.0,L1 Current (RMS),A,10.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,2.0,N Current (RMS),A,68.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,2.0,L3 Current (RMS),A,102.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,2.0,L2 Current (RMS),A,26.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,feeder,2.0,L1 Current (RMS),A,31.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,busbar,,L3 Voltage THD,%,3.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.22
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.88
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.04
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,busbar,,L1 Voltage THD,%,2.98
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.34
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,busbar,,N Current (RMS),A,131.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,busbar,,L3 Current (RMS),A,274.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,busbar,,L2 Current (RMS),A,173.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:50:00+00:00,busbar,,L1 Current (RMS),A,158.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,7.0,N Current (RMS),A,33.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,7.0,L3 Current (RMS),A,15.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,7.0,L2 Current (RMS),A,10.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,7.0,L1 Current (RMS),A,41.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,6.0,N Current (RMS),A,27.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,6.0,L3 Current (RMS),A,41.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,6.0,L2 Current (RMS),A,25.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,6.0,L1 Current (RMS),A,26.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,5.0,N Current (RMS),A,35.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,5.0,L3 Current (RMS),A,67.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,5.0,L2 Current (RMS),A,31.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,5.0,L1 Current (RMS),A,44.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,4.0,N Current (RMS),A,20.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,4.0,L3 Current (RMS),A,18.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,4.0,L2 Current (RMS),A,37.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,4.0,L1 Current (RMS),A,29.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,3.0,N Current (RMS),A,14.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,23.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,14.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,11.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,2.0,N Current (RMS),A,29.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,2.0,L3 Current (RMS),A,53.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,2.0,L2 Current (RMS),A,28.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,feeder,2.0,L1 Current (RMS),A,24.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,busbar,,L3 Voltage THD,%,3.13
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.65
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.92
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.74
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,busbar,,L1 Voltage THD,%,3.02
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.72
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,busbar,,N Current (RMS),A,94.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,busbar,,L3 Current (RMS),A,216.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,busbar,,L2 Current (RMS),A,141.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:40:00+00:00,busbar,,L1 Current (RMS),A,170.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,7.0,N Current (RMS),A,15.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,7.0,L3 Current (RMS),A,17.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,7.0,L2 Current (RMS),A,15.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,7.0,L1 Current (RMS),A,20.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,6.0,N Current (RMS),A,30.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,6.0,L3 Current (RMS),A,44.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,6.0,L2 Current (RMS),A,21.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,6.0,L1 Current (RMS),A,24.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,5.0,N Current (RMS),A,34.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,5.0,L3 Current (RMS),A,68.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,5.0,L2 Current (RMS),A,35.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,5.0,L1 Current (RMS),A,47.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,4.0,N Current (RMS),A,17.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,13.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,29.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,24.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,3.0,N Current (RMS),A,17.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,32.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,18.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,21.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,2.0,N Current (RMS),A,20.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,40.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,24.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,26.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,busbar,,L3 Voltage THD,%,3.14
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.32
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.96
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.34
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,busbar,,N Current (RMS),A,97.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,busbar,,L3 Current (RMS),A,213.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,busbar,,L2 Current (RMS),A,140.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:30:00+00:00,busbar,,L1 Current (RMS),A,160.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,7.0,N Current (RMS),A,17.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,7.0,L3 Current (RMS),A,15.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,7.0,L2 Current (RMS),A,16.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,7.0,L1 Current (RMS),A,25.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,6.0,N Current (RMS),A,22.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,6.0,L3 Current (RMS),A,37.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,6.0,L2 Current (RMS),A,20.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,6.0,L1 Current (RMS),A,30.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,5.0,N Current (RMS),A,31.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,5.0,L3 Current (RMS),A,60.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,5.0,L2 Current (RMS),A,32.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,5.0,L1 Current (RMS),A,52.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,4.0,N Current (RMS),A,17.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,9.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,27.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,18.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,3.0,N Current (RMS),A,18.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,35.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,22.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,22.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,2.0,N Current (RMS),A,19.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,37.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,29.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,35.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,busbar,,L3 Voltage THD,%,3.13
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.61
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.57
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,busbar,,L1 Voltage THD,%,3.02
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.58
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,busbar,,N Current (RMS),A,83.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,busbar,,L3 Current (RMS),A,192.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,busbar,,L2 Current (RMS),A,142.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:20:00+00:00,busbar,,L1 Current (RMS),A,182.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,7.0,N Current (RMS),A,22.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,7.0,L3 Current (RMS),A,18.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,7.0,L2 Current (RMS),A,28.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,7.0,L1 Current (RMS),A,33.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,6.0,N Current (RMS),A,25.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,6.0,L3 Current (RMS),A,44.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,6.0,L2 Current (RMS),A,20.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,6.0,L1 Current (RMS),A,47.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,5.0,N Current (RMS),A,27.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,5.0,L3 Current (RMS),A,62.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,5.0,L2 Current (RMS),A,41.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,5.0,L1 Current (RMS),A,49.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,4.0,N Current (RMS),A,18.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,4.0,L3 Current (RMS),A,10.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,4.0,L2 Current (RMS),A,28.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,4.0,L1 Current (RMS),A,21.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,3.0,N Current (RMS),A,12.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,3.0,L3 Current (RMS),A,27.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,3.0,L2 Current (RMS),A,21.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,3.0,L1 Current (RMS),A,28.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,2.0,N Current (RMS),A,22.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,2.0,L3 Current (RMS),A,38.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,2.0,L2 Current (RMS),A,36.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,feeder,2.0,L1 Current (RMS),A,28.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,busbar,,L3 Voltage THD,%,3.14
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.42
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.96
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.04
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,busbar,,L1 Voltage THD,%,3.04
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.31
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,busbar,,N Current (RMS),A,76.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,busbar,,L3 Current (RMS),A,195.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,busbar,,L2 Current (RMS),A,170.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:10:00+00:00,busbar,,L1 Current (RMS),A,202.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,7.0,N Current (RMS),A,24.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,7.0,L3 Current (RMS),A,18.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,7.0,L2 Current (RMS),A,19.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,7.0,L1 Current (RMS),A,36.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,6.0,N Current (RMS),A,23.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,6.0,L3 Current (RMS),A,43.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,6.0,L2 Current (RMS),A,27.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,6.0,L1 Current (RMS),A,49.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,5.0,N Current (RMS),A,32.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,5.0,L3 Current (RMS),A,70.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,5.0,L2 Current (RMS),A,44.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,5.0,L1 Current (RMS),A,57.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,4.0,N Current (RMS),A,18.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,4.0,L3 Current (RMS),A,14.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,4.0,L2 Current (RMS),A,30.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,4.0,L1 Current (RMS),A,21.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,3.0,N Current (RMS),A,29.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,3.0,L3 Current (RMS),A,47.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,3.0,L2 Current (RMS),A,15.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,3.0,L1 Current (RMS),A,21.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,2.0,N Current (RMS),A,20.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,2.0,L3 Current (RMS),A,36.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,2.0,L2 Current (RMS),A,33.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,feeder,2.0,L1 Current (RMS),A,23.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,busbar,,L3 Voltage THD,%,3.12
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.96
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.96
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.97
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,busbar,,L1 Voltage THD,%,3.03
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.95
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,busbar,,N Current (RMS),A,84.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,busbar,,L3 Current (RMS),A,222.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,busbar,,L2 Current (RMS),A,163.5
932404,MONTROSE AVENUE LEAMA,2023-08-12 18:00:00+00:00,busbar,,L1 Current (RMS),A,206.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,7.0,N Current (RMS),A,32.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,7.0,L3 Current (RMS),A,13.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,7.0,L2 Current (RMS),A,14.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,7.0,L1 Current (RMS),A,43.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,6.0,N Current (RMS),A,27.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,6.0,L3 Current (RMS),A,53.4
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,6.0,L2 Current (RMS),A,29.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,6.0,L1 Current (RMS),A,47.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,5.0,N Current (RMS),A,46.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,5.0,L3 Current (RMS),A,83.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,5.0,L2 Current (RMS),A,29.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,5.0,L1 Current (RMS),A,52.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,4.0,N Current (RMS),A,20.7
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,4.0,L3 Current (RMS),A,20.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,4.0,L2 Current (RMS),A,37.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,4.0,L1 Current (RMS),A,20.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,3.0,N Current (RMS),A,17.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Current (RMS),A,31.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Current (RMS),A,13.2
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Current (RMS),A,18.1
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,2.0,N Current (RMS),A,22.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,2.0,L3 Current (RMS),A,41.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,2.0,L2 Current (RMS),A,31.8
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,feeder,2.0,L1 Current (RMS),A,32.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,busbar,,L3 Voltage THD,%,3.14
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.0
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.95
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.21
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,busbar,,L1 Voltage THD,%,3.04
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.12
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,busbar,,N Current (RMS),A,94.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,busbar,,L3 Current (RMS),A,233.3
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,busbar,,L2 Current (RMS),A,150.6
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:50:00+00:00,busbar,,L1 Current (RMS),A,206.9
932404,MONTROSE AVENUE LEAMA,2023-08-12 17:40:00+00:00,feeder,7.0,N Current (RMS),A,23.8
