Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-07-20 05:30:00,0.4525,0.065572479,0.45722642090000004,0.253,0,0.253,0.1995,0.065572479,0.21
2020-07-20 06:00:00,0.46900000000000003,0.118654962,0.483776808,0.108,0,0.108,0.361,0.118654962,0.38
2020-07-20 06:30:00,0.5375,0.159247449,0.5605943275,0.053,0,0.053,0.48450000000000004,0.159247449,0.51
2020-07-20 07:00:00,0.613,0.18110494200000002,0.6391932415,0.062,0,0.062,0.551,0.18110494200000002,0.58
2020-07-20 07:30:00,0.668,0.18110494200000002,0.6921148749,0.117,0,0.117,0.551,0.18110494200000002,0.58
2020-07-20 08:00:00,0.664,0.137389956,0.6780648936,0.246,0,0.246,0.418,0.137389956,0.44
2020-07-20 08:30:00,0.6385000000000001,0.09055247100000001,0.6448891378,0.363,0,0.363,0.2755,0.09055247100000001,0.29
2020-07-20 09:00:00,0.6435000000000001,0.065572479,0.6468322812,0.444,0,0.444,0.1995,0.065572479,0.21
2020-07-20 09:30:00,0.612,0.043714986000000004,0.6135592881,0.47900000000000004,0,0.47900000000000004,0.133,0.043714986000000004,0.14
2020-07-20 10:00:00,0.8555,0.065572479,0.8580093240000001,0.656,0,0.656,0.1995,0.065572479,0.21
2020-07-20 10:30:00,0.8365,0.078062475,0.8401345130000001,0.599,0,0.599,0.23750000000000002,0.078062475,0.25
2020-07-20 11:00:00,1.0865,0.115532463,1.0926252789,0.735,0,0.735,0.35150000000000003,0.115532463,0.37
2020-07-20 11:30:00,1.2455,0.146757453,1.254116422,0.799,0,0.799,0.4465,0.146757453,0.47000000000000003
2020-07-20 12:00:00,1.211,0.149879952,1.2202397305,0.755,0,0.755,0.456,0.149879952,0.48
2020-07-20 12:30:00,1.341,0.16236994800000001,1.3507942108,0.847,0,0.847,0.494,0.16236994800000001,0.52
2020-07-20 13:00:00,1.1975,0.146757453,1.2064592824,0.751,0,0.751,0.4465,0.146757453,0.47000000000000003
2020-07-20 13:30:00,1.369,0.17485994400000002,1.380122096,0.837,0,0.837,0.532,0.17485994400000002,0.56
2020-07-20 14:00:00,1.514,0.19983993590000002,1.5271319524,0.906,0,0.906,0.608,0.19983993590000002,0.64
2020-07-20 14:30:00,1.557,0.21232993190000002,1.5714111493,0.911,0,0.911,0.646,0.21232993190000002,0.68
2020-07-20 15:00:00,1.5545,0.21545243090000002,1.5693597421,0.899,0,0.899,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-07-20 15:30:00,1.3955,0.18422744100000002,1.4076078999,0.835,0,0.835,0.5605,0.18422744100000002,0.59
2020-07-20 16:00:00,1.256,0.149879952,1.2649110641,0.8,0,0.8,0.456,0.149879952,0.48
2020-07-20 16:30:00,1.1255,0.121777461,1.1320689025,0.755,0,0.755,0.3705,0.121777461,0.39
2020-07-20 17:00:00,0.9175000000000001,0.078062475,0.9208148565000001,0.68,0,0.68,0.23750000000000002,0.078062475,0.25
2020-07-20 17:30:00,0.8200000000000001,0.056204982,0.8219239624,0.649,0,0.649,0.171,0.056204982,0.18
2020-07-20 18:00:00,0.8805000000000001,0.05308248300000001,0.8820986339,0.719,0,0.719,0.1615,0.05308248300000001,0.17
2020-07-20 18:30:00,0.8105,0.05308248300000001,0.8122364188000001,0.649,0,0.649,0.1615,0.05308248300000001,0.17
2020-07-20 19:00:00,0.8045,0.08430747300000001,0.8089054333,0.548,0,0.548,0.2565,0.08430747300000001,0.27
2020-07-20 19:30:00,0.7515000000000001,0.09055247100000001,0.7569359286,0.47600000000000003,0,0.47600000000000003,0.2755,0.09055247100000001,0.29
2020-07-20 20:00:00,0.6945,0.134267457,0.7073598801000001,0.28600000000000003,0,0.28600000000000003,0.40850000000000003,0.134267457,0.43
2020-07-20 20:30:00,0.6675,0.153002451,0.6848109228,0.202,0,0.202,0.4655,0.153002451,0.49
2020-07-20 21:00:00,0.6205,0.18422744100000002,0.6472711951,0.06,0,0.06,0.5605,0.18422744100000002,0.59
2020-07-20 21:30:00,0.604,0.18734994,0.6323891207,0.034,0,0.034,0.5700000000000001,0.18734994,0.6000000000000001
2020-07-20 22:00:00,0.589,0.18110494200000002,0.6162142485000001,0.038,0,0.038,0.551,0.18110494200000002,0.58
2020-07-20 22:30:00,0.5945,0.17173744500000002,0.6188085326,0.07200000000000001,0,0.07200000000000001,0.5225000000000001,0.17173744500000002,0.55
2020-07-20 23:00:00,0.538,0.15612495,0.5601955016,0.063,0,0.063,0.47500000000000003,0.15612495,0.5
2020-07-20 23:30:00,0.516,0.15612495,0.5391020312,0.041,0,0.041,0.47500000000000003,0.15612495,0.5
2020-07-21 00:00:00,0.4335,0.128022459,0.45200884950000003,0.044,0,0.044,0.3895,0.128022459,0.41000000000000003
2020-07-21 00:30:00,0.434,0.131144958,0.4533817376,0.035,0,0.035,0.399,0.131144958,0.42
2020-07-21 01:00:00,0.42350000000000004,0.128022459,0.4424273952,0.034,0,0.034,0.3895,0.128022459,0.41000000000000003
2020-07-21 01:30:00,0.47450000000000003,0.146757453,0.4966769574,0.028,0,0.028,0.4465,0.146757453,0.47000000000000003
2020-07-21 02:00:00,0.46900000000000003,0.143634954,0.49050178390000004,0.032,0,0.032,0.437,0.143634954,0.46
2020-07-21 02:30:00,0.484,0.15612495,0.5085577647,0.009000000000000001,0,0.009000000000000001,0.47500000000000003,0.15612495,0.5
2020-07-21 03:00:00,0.4595,0.146757453,0.4823670801,0.013000000000000001,0,0.013000000000000001,0.4465,0.146757453,0.47000000000000003
2020-07-21 03:30:00,0.427,0.131144958,0.4466855717,0.028,0,0.028,0.399,0.131144958,0.42
2020-07-21 04:00:00,0.41950000000000004,0.128022459,0.43860004560000004,0.03,0,0.03,0.3895,0.128022459,0.41000000000000003
2020-07-21 04:30:00,0.4305,0.140512455,0.45285096890000004,0.003,0,0.003,0.42750000000000005,0.140512455,0.45
2020-07-21 05:00:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43
2020-07-21 05:30:00,0.42850000000000005,0.134267457,0.4490434277,0.02,0,0.02,0.40850000000000003,0.134267457,0.43
2020-07-21 06:00:00,0.5045000000000001,0.146757453,0.5254122191,0.058,0,0.058,0.4465,0.146757453,0.47000000000000003
2020-07-21 06:30:00,0.5515,0.153002451,0.5723303242000001,0.08600000000000001,0,0.08600000000000001,0.4655,0.153002451,0.49
2020-07-21 07:00:00,0.5925,0.153002451,0.6119362712,0.127,0,0.127,0.4655,0.153002451,0.49
2020-07-21 07:30:00,0.6715,0.17173744500000002,0.6931132664,0.149,0,0.149,0.5225000000000001,0.17173744500000002,0.55
2020-07-21 08:00:00,0.647,0.143634954,0.6627518389,0.21,0,0.21,0.437,0.143634954,0.46
2020-07-21 08:30:00,0.6145,0.10304246700000001,0.6230794492,0.301,0,0.301,0.3135,0.10304246700000001,0.33
2020-07-21 09:00:00,0.5935,0.05308248300000001,0.5958691131,0.432,0,0.432,0.1615,0.05308248300000001,0.17
2020-07-21 09:30:00,0.638,0.043714986000000004,0.6394958952,0.505,0,0.505,0.133,0.043714986000000004,0.14
2020-07-21 10:00:00,0.6595000000000001,0.034347489,0.6603938219000001,0.555,0,0.555,0.10450000000000001,0.034347489,0.11
2020-07-21 10:30:00,0.779,0.056204982,0.7810249676000001,0.608,0,0.608,0.171,0.056204982,0.18
2020-07-21 11:00:00,0.9575,0.09679746900000001,0.9623803822,0.663,0,0.663,0.29450000000000004,0.09679746900000001,0.31
2020-07-21 11:30:00,1.0775,0.121777461,1.0843597189,0.707,0,0.707,0.3705,0.121777461,0.39
2020-07-21 12:00:00,1.1315,0.134267457,1.1394384582,0.723,0,0.723,0.40850000000000003,0.134267457,0.43
2020-07-21 12:30:00,1.1955,0.146757453,1.2044741591,0.749,0,0.749,0.4465,0.146757453,0.47000000000000003
2020-07-21 13:00:00,1.193,0.143634954,1.2016155791,0.756,0,0.756,0.437,0.143634954,0.46
2020-07-21 13:30:00,1.1855,0.140512455,1.1937981404,0.758,0,0.758,0.42750000000000005,0.140512455,0.45
2020-07-21 14:00:00,1.238,0.15612495,1.247805674,0.763,0,0.763,0.47500000000000003,0.15612495,0.5
2020-07-21 14:30:00,0.712,0.09367497,0.7181357810000001,0.427,0,0.427,0.28500000000000003,0.09367497,0.30000000000000004
2020-07-21 15:00:00,0.8405,0.134267457,0.8511568598,0.432,0,0.432,0.40850000000000003,0.134267457,0.43
2020-07-21 15:30:00,1.071,0.16236994800000001,1.083238201,0.577,0,0.577,0.494,0.16236994800000001,0.52
2020-07-21 16:00:00,0.8735,0.10304246700000001,0.8795567065000001,0.56,0,0.56,0.3135,0.10304246700000001,0.33
2020-07-21 16:30:00,0.8325,0.078062475,0.8361519001000001,0.595,0,0.595,0.23750000000000002,0.078062475,0.25
2020-07-21 17:00:00,0.769,0.049959984000000006,0.7706211780000001,0.617,0,0.617,0.152,0.049959984000000006,0.16
2020-07-21 17:30:00,0.7165,0.05308248300000001,0.7184636386000001,0.555,0,0.555,0.1615,0.05308248300000001,0.17
2020-07-21 18:00:00,0.7325,0.09055247100000001,0.7380758769,0.457,0,0.457,0.2755,0.09055247100000001,0.29
2020-07-21 18:30:00,0.745,0.12489996,0.7553972465000001,0.365,0,0.365,0.38,0.12489996,0.4
2020-07-21 19:00:00,0.7215,0.159247449,0.7388653463,0.23700000000000002,0,0.23700000000000002,0.48450000000000004,0.159247449,0.51
2020-07-21 19:30:00,0.7365,0.19671743690000001,0.7623188309000001,0.138,0,0.138,0.5985,0.19671743690000001,0.63
2020-07-21 20:00:00,0.669,0.19983993590000002,0.6982098538,0.061,0,0.061,0.608,0.19983993590000002,0.64
2020-07-21 20:30:00,0.6465000000000001,0.19671743690000001,0.6757662318000001,0.048,0,0.048,0.5985,0.19671743690000001,0.63
2020-07-21 21:00:00,0.6065,0.19047243900000002,0.6357059068,0.027,0,0.027,0.5795,0.19047243900000002,0.61
2020-07-21 21:30:00,0.5985,0.19047243900000002,0.6280780206000001,0.019,0,0.019,0.5795,0.19047243900000002,0.61
2020-07-21 22:00:00,0.5760000000000001,0.18734994,0.6057028975000001,0.006,0,0.006,0.5700000000000001,0.18734994,0.6000000000000001
2020-07-21 22:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2020-07-21 23:00:00,0.48550000000000004,0.159247449,0.5109500954,0.001,0,0.001,0.48450000000000004,0.159247449,0.51
2020-07-21 23:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-07-22 00:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2020-07-22 00:30:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2020-07-22 01:00:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2020-07-22 01:30:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-07-22 02:00:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-07-22 02:30:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2020-07-22 03:00:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2020-07-22 03:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2020-07-22 04:00:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2020-07-22 04:30:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2020-07-22 05:00:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2020-07-22 05:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2020-07-22 06:00:00,0.47700000000000004,0.15612495,0.5019003885000001,0.002,0,0.002,0.47500000000000003,0.15612495,0.5
2020-07-22 06:30:00,0.544,0.17485994400000002,0.5714122855,0.012,0,0.012,0.532,0.17485994400000002,0.56
2020-07-22 07:00:00,0.5725,0.17798244300000002,0.5995281478,0.031,0,0.031,0.5415,0.17798244300000002,0.5700000000000001
2020-07-22 07:30:00,0.623,0.17485994400000002,0.6470741843000001,0.091,0,0.091,0.532,0.17485994400000002,0.56
2020-07-22 08:00:00,0.653,0.16236994800000001,0.6728840911,0.159,0,0.159,0.494,0.16236994800000001,0.52
2020-07-22 08:30:00,0.609,0.112409964,0.6192874938,0.267,0,0.267,0.342,0.112409964,0.36
2020-07-22 09:00:00,0.617,0.08118497400000001,0.6223182466,0.37,0,0.37,0.247,0.08118497400000001,0.26
2020-07-22 09:30:00,0.5755,0.040592487000000003,0.5769298051,0.452,0,0.452,0.12350000000000001,0.040592487000000003,0.13
2020-07-22 10:00:00,0.6605000000000001,0.040592487000000003,0.6617461749,0.537,0,0.537,0.12350000000000001,0.040592487000000003,0.13
2020-07-22 10:30:00,0.704,0.049959984000000006,0.7057705009,0.552,0,0.552,0.152,0.049959984000000006,0.16
2020-07-22 11:00:00,0.7975,0.071817477,0.8007271695,0.579,0,0.579,0.2185,0.071817477,0.23
2020-07-22 11:30:00,0.9975,0.109287465,1.0034689831,0.665,0,0.665,0.3325,0.109287465,0.35000000000000003
2020-07-22 12:00:00,1.1325,0.134267457,1.1404314973,0.724,0,0.724,0.40850000000000003,0.134267457,0.43
2020-07-22 12:30:00,1.1305,0.134267457,1.1384454313,0.722,0,0.722,0.40850000000000003,0.134267457,0.43
2020-07-22 13:00:00,1.335,0.16861494600000002,1.3456061831000001,0.8220000000000001,0,0.8220000000000001,0.513,0.16861494600000002,0.54
2020-07-22 13:30:00,1.361,0.17485994400000002,1.3721869406,0.8290000000000001,0,0.8290000000000001,0.532,0.17485994400000002,0.56
2020-07-22 14:00:00,1.2945,0.16549244700000001,1.3050356317,0.791,0,0.791,0.5035000000000001,0.16549244700000001,0.53
2020-07-22 14:30:00,1.318,0.17485994400000002,1.3295487956,0.786,0,0.786,0.532,0.17485994400000002,0.56
2020-07-22 15:00:00,1.3165,0.17798244300000002,1.3284765711,0.775,0,0.775,0.5415,0.17798244300000002,0.5700000000000001
2020-07-22 15:30:00,1.242,0.16236994800000001,1.252568561,0.748,0,0.748,0.494,0.16236994800000001,0.52
2020-07-22 16:00:00,1.082,0.12489996,1.0891850164,0.7020000000000001,0,0.7020000000000001,0.38,0.12489996,0.4
2020-07-22 16:30:00,1.029,0.112409964,1.035121732,0.687,0,0.687,0.342,0.112409964,0.36
2020-07-22 17:00:00,0.931,0.074939976,0.9340112419000001,0.7030000000000001,0,0.7030000000000001,0.228,0.074939976,0.24
2020-07-22 17:30:00,0.731,0.049959984000000006,0.7327052613,0.579,0,0.579,0.152,0.049959984000000006,0.16
2020-07-22 18:00:00,0.712,0.074939976,0.7159329578,0.484,0,0.484,0.228,0.074939976,0.24
2020-07-22 18:30:00,0.7515000000000001,0.128022459,0.7623267016,0.362,0,0.362,0.3895,0.128022459,0.41000000000000003
2020-07-22 19:00:00,0.7235,0.140512455,0.7370183173,0.296,0,0.296,0.42750000000000005,0.140512455,0.45
2020-07-22 19:30:00,0.6785,0.153002451,0.6955372025000001,0.213,0,0.213,0.4655,0.153002451,0.49
2020-07-22 20:00:00,0.6015,0.153002451,0.6206544933,0.136,0,0.136,0.4655,0.153002451,0.49
2020-07-22 20:30:00,0.636,0.17485994400000002,0.6595998787,0.10400000000000001,0,0.10400000000000001,0.532,0.17485994400000002,0.56
2020-07-22 21:00:00,0.6005,0.18422744100000002,0.6281241915,0.04,0,0.04,0.5605,0.18422744100000002,0.59
2020-07-22 21:30:00,0.609,0.18734994,0.6371663833,0.039,0,0.039,0.5700000000000001,0.18734994,0.6000000000000001
2020-07-22 22:00:00,0.5535,0.17798244300000002,0.5814120742000001,0.012,0,0.012,0.5415,0.17798244300000002,0.5700000000000001
2020-07-22 22:30:00,0.5635,0.18422744100000002,0.5928507401,0.003,0,0.003,0.5605,0.18422744100000002,0.59
2020-07-22 23:00:00,0.5435,0.17798244300000002,0.5719003410000001,0.002,0,0.002,0.5415,0.17798244300000002,0.5700000000000001
2020-07-22 23:30:00,0.495,0.16236994800000001,0.5209500936,0.001,0,0.001,0.494,0.16236994800000001,0.52
2020-07-23 00:00:00,0.4515,0.146757453,0.4747525671,0.005,0,0.005,0.4465,0.146757453,0.47000000000000003
2020-07-23 00:30:00,0.481,0.15612495,0.5057034704,0.006,0,0.006,0.47500000000000003,0.15612495,0.5
2020-07-23 01:00:00,0.46,0.149879952,0.4838016122,0.004,0,0.004,0.456,0.149879952,0.48
2020-07-23 01:30:00,0.5045000000000001,0.16549244700000001,0.5309500918,0.001,0,0.001,0.5035000000000001,0.16549244700000001,0.53
2020-07-23 02:00:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-07-23 02:30:00,0.46900000000000003,0.149879952,0.4923667332,0.013000000000000001,0,0.013000000000000001,0.456,0.149879952,0.48
2020-07-23 03:00:00,0.46950000000000003,0.146757453,0.4919024293,0.023,0,0.023,0.4465,0.146757453,0.47000000000000003
2020-07-23 03:30:00,0.42150000000000004,0.121777461,0.4387391024,0.051000000000000004,0,0.051000000000000004,0.3705,0.121777461,0.39
2020-07-23 04:00:00,0.41000000000000003,0.112409964,0.4251305682,0.068,0,0.068,0.342,0.112409964,0.36
2020-07-23 04:30:00,0.41100000000000003,0.10616496600000001,0.4244902826,0.088,0,0.088,0.323,0.10616496600000001,0.34
2020-07-23 05:00:00,0.4375,0.109287465,0.4509434554,0.105,0,0.105,0.3325,0.109287465,0.35000000000000003
2020-07-23 05:30:00,0.4495,0.10304246700000001,0.4611594084,0.136,0,0.136,0.3135,0.10304246700000001,0.33
2020-07-23 06:00:00,0.47800000000000004,0.118654962,0.4925068527,0.117,0,0.117,0.361,0.118654962,0.38
2020-07-23 06:30:00,0.535,0.143634954,0.5539458457,0.098,0,0.098,0.437,0.143634954,0.46
2020-07-23 07:00:00,0.55,0.143634954,0.5684461276,0.113,0,0.113,0.437,0.143634954,0.46
2020-07-23 07:30:00,0.625,0.149879952,0.6427200012000001,0.169,0,0.169,0.456,0.149879952,0.48
2020-07-23 08:00:00,0.685,0.137389956,0.6986422547000001,0.267,0,0.267,0.418,0.137389956,0.44
2020-07-23 08:30:00,0.667,0.15612495,0.6850284666,0.192,0,0.192,0.47500000000000003,0.15612495,0.5
2020-07-23 09:00:00,0.67,0.10616496600000001,0.6783590495,0.34700000000000003,0,0.34700000000000003,0.323,0.10616496600000001,0.34
2020-07-23 09:30:00,0.661,0.09367497,0.6676046734000001,0.376,0,0.376,0.28500000000000003,0.09367497,0.30000000000000004
2020-07-23 10:00:00,0.656,0.049959984000000006,0.6578996884,0.504,0,0.504,0.152,0.049959984000000006,0.16
2020-07-23 10:30:00,0.579,0.09991996800000001,0.5875585077000001,0.275,0,0.275,0.304,0.09991996800000001,0.32
2020-07-23 11:00:00,0.5595,0.109287465,0.5700736794,0.227,0,0.227,0.3325,0.109287465,0.35000000000000003
2020-07-23 11:30:00,0.487,0.06244998,0.49098777990000003,0.297,0,0.297,0.19,0.06244998,0.2
2020-07-23 12:00:00,0.5175000000000001,0.09055247100000001,0.5253627318,0.242,0,0.242,0.2755,0.09055247100000001,0.29
2020-07-23 12:30:00,0.554,0.118654962,0.5665642064,0.193,0,0.193,0.361,0.118654962,0.38
2020-07-23 13:00:00,0.5640000000000001,0.118654962,0.5763462501000001,0.203,0,0.203,0.361,0.118654962,0.38
2020-07-23 13:30:00,0.5695,0.10304246700000001,0.5787469222,0.256,0,0.256,0.3135,0.10304246700000001,0.33
2020-07-23 14:00:00,0.4465,0.10304246700000001,0.45823574720000004,0.133,0,0.133,0.3135,0.10304246700000001,0.33
2020-07-23 14:30:00,0.434,0.10616496600000001,0.4467963742,0.111,0,0.111,0.323,0.10616496600000001,0.34
2020-07-23 15:00:00,0.396,0.12489996,0.4152300567,0.016,0,0.016,0.38,0.12489996,0.4
2020-07-23 15:30:00,0.41300000000000003,0.131144958,0.4333220511,0.014,0,0.014,0.399,0.131144958,0.42
2020-07-23 16:00:00,0.426,0.137389956,0.44760697050000003,0.008,0,0.008,0.418,0.137389956,0.44
2020-07-23 16:30:00,0.489,0.09991996800000001,0.4991041975,0.185,0,0.185,0.304,0.09991996800000001,0.32
2020-07-23 17:00:00,0.7015,0.140512455,0.7154341339,0.274,0,0.274,0.42750000000000005,0.140512455,0.45
2020-07-23 17:30:00,0.838,0.18734994,0.8586873704,0.268,0,0.268,0.5700000000000001,0.18734994,0.6000000000000001
2020-07-23 18:00:00,0.8765000000000001,0.16549244700000001,0.891986547,0.373,0,0.373,0.5035000000000001,0.16549244700000001,0.53
2020-07-23 18:30:00,0.8765000000000001,0.146757453,0.8887012997,0.43,0,0.43,0.4465,0.146757453,0.47000000000000003
2020-07-23 19:00:00,0.8,0.143634954,0.8127921013,0.363,0,0.363,0.437,0.143634954,0.46
2020-07-23 19:30:00,0.7765000000000001,0.153002451,0.7914303507,0.311,0,0.311,0.4655,0.153002451,0.49
2020-07-23 20:00:00,0.7755000000000001,0.153002451,0.7904492394,0.31,0,0.31,0.4655,0.153002451,0.49
2020-07-23 20:30:00,0.748,0.143634954,0.7616659373,0.311,0,0.311,0.437,0.143634954,0.46
2020-07-23 21:00:00,0.647,0.143634954,0.6627518389,0.21,0,0.21,0.437,0.143634954,0.46
2020-07-23 21:30:00,0.632,0.12489996,0.6442235637,0.252,0,0.252,0.38,0.12489996,0.4
2020-07-23 22:00:00,0.598,0.143634954,0.61500813,0.161,0,0.161,0.437,0.143634954,0.46
2020-07-23 22:30:00,0.52,0.112409964,0.5320112781,0.178,0,0.178,0.342,0.112409964,0.36
2020-07-23 23:00:00,0.499,0.12489996,0.5143938180000001,0.11900000000000001,0,0.11900000000000001,0.38,0.12489996,0.4
2020-07-23 23:30:00,0.4985,0.121777461,0.5131588448000001,0.128,0,0.128,0.3705,0.121777461,0.39
2020-07-24 00:00:00,0.466,0.09367497,0.47532199610000003,0.181,0,0.181,0.28500000000000003,0.09367497,0.30000000000000004
2020-07-24 00:30:00,0.47650000000000003,0.09055247100000001,0.4850278343,0.201,0,0.201,0.2755,0.09055247100000001,0.29
2020-07-24 01:00:00,0.47800000000000004,0.12489996,0.4940485806,0.098,0,0.098,0.38,0.12489996,0.4
2020-07-24 01:30:00,0.492,0.131144958,0.5091787505,0.093,0,0.093,0.399,0.131144958,0.42
2020-07-24 02:00:00,0.47800000000000004,0.131144958,0.4956642008,0.079,0,0.079,0.399,0.131144958,0.42
2020-07-24 02:30:00,0.47650000000000003,0.134267457,0.49505555240000004,0.068,0,0.068,0.40850000000000003,0.134267457,0.43
2020-07-24 03:00:00,0.455,0.131144958,0.4735229667,0.056,0,0.056,0.399,0.131144958,0.42
2020-07-24 03:30:00,0.435,0.12489996,0.45257596050000004,0.055,0,0.055,0.38,0.12489996,0.4
2020-07-24 04:00:00,0.396,0.12489996,0.4152300567,0.016,0,0.016,0.38,0.12489996,0.4
2020-07-24 04:30:00,0.42,0.137389956,0.4419004413,0.002,0,0.002,0.418,0.137389956,0.44
2020-07-24 05:00:00,0.451,0.143634954,0.4733201876,0.014,0,0.014,0.437,0.143634954,0.46
2020-07-24 05:30:00,0.421,0.12489996,0.43913665300000004,0.041,0,0.041,0.38,0.12489996,0.4
2020-07-24 06:00:00,0.4545,0.134267457,0.4739177144,0.046,0,0.046,0.40850000000000003,0.134267457,0.43
2020-07-24 06:30:00,0.557,0.17485994400000002,0.5838021925,0.025,0,0.025,0.532,0.17485994400000002,0.56
2020-07-24 07:00:00,0.5615,0.17798244300000002,0.589033106,0.02,0,0.02,0.5415,0.17798244300000002,0.5700000000000001
2020-07-24 07:30:00,0.648,0.19983993590000002,0.6781150345,0.04,0,0.04,0.608,0.19983993590000002,0.64
2020-07-24 08:00:00,0.7205,0.2279424269,0.7556970292,0.027,0,0.027,0.6935,0.2279424269,0.73
2020-07-24 08:30:00,0.646,0.20608493390000002,0.6780759544,0.019,0,0.019,0.627,0.20608493390000002,0.66
2020-07-24 09:00:00,0.634,0.19983993590000002,0.6647495769,0.026000000000000002,0,0.026000000000000002,0.608,0.19983993590000002,0.64
2020-07-24 09:30:00,0.5730000000000001,0.17485994400000002,0.5990868051,0.041,0,0.041,0.532,0.17485994400000002,0.56
2020-07-24 10:00:00,0.514,0.143634954,0.5336918587,0.077,0,0.077,0.437,0.143634954,0.46
2020-07-24 10:30:00,0.5760000000000001,0.143634954,0.5936387791000001,0.139,0,0.139,0.437,0.143634954,0.46
2020-07-24 11:00:00,0.6075,0.08430747300000001,0.6133221013,0.35100000000000003,0,0.35100000000000003,0.2565,0.08430747300000001,0.27
2020-07-24 11:30:00,0.517,0.068694978,0.521543862,0.308,0,0.308,0.209,0.068694978,0.22
2020-07-24 12:00:00,0.5740000000000001,0.08118497400000001,0.57971286,0.327,0,0.327,0.247,0.08118497400000001,0.26
2020-07-24 12:30:00,0.5825,0.078062475,0.5877074102000001,0.34500000000000003,0,0.34500000000000003,0.23750000000000002,0.078062475,0.25
2020-07-24 13:00:00,0.617,0.056204982,0.6195546788,0.446,0,0.446,0.171,0.056204982,0.18
2020-07-24 13:30:00,0.5765,0.071817477,0.5809561085,0.358,0,0.358,0.2185,0.071817477,0.23
2020-07-24 14:00:00,0.5445,0.065572479,0.5484341346,0.34500000000000003,0,0.34500000000000003,0.1995,0.065572479,0.21
2020-07-24 14:30:00,0.5075000000000001,0.08430747300000001,0.5144550515,0.251,0,0.251,0.2565,0.08430747300000001,0.27
2020-07-24 15:00:00,0.46900000000000003,0.06244998,0.4731395143,0.279,0,0.279,0.19,0.06244998,0.2
2020-07-24 15:30:00,0.47700000000000004,0.08118497400000001,0.48385948370000004,0.23,0,0.23,0.247,0.08118497400000001,0.26
2020-07-24 16:00:00,0.512,0.074939976,0.5174553121000001,0.28400000000000003,0,0.28400000000000003,0.228,0.074939976,0.24
2020-07-24 16:30:00,0.5915,0.065572479,0.5951235166000001,0.392,0,0.392,0.1995,0.065572479,0.21
2020-07-24 17:00:00,0.6785,0.109287465,0.6872452255,0.34600000000000003,0,0.34600000000000003,0.3325,0.109287465,0.35000000000000003
2020-07-24 17:30:00,0.774,0.143634954,0.7872147102,0.337,0,0.337,0.437,0.143634954,0.46
2020-07-24 18:00:00,0.864,0.18110494200000002,0.8827768687,0.313,0,0.313,0.551,0.18110494200000002,0.58
2020-07-24 18:30:00,0.8505,0.17173744500000002,0.8676658343,0.328,0,0.328,0.5225000000000001,0.17173744500000002,0.55
2020-07-24 19:00:00,0.8145,0.153002451,0.8287460407,0.34900000000000003,0,0.34900000000000003,0.4655,0.153002451,0.49
2020-07-24 19:30:00,0.7010000000000001,0.149879952,0.7168437766,0.245,0,0.245,0.456,0.149879952,0.48
2020-07-24 20:00:00,0.679,0.16861494600000002,0.6996227555,0.166,0,0.166,0.513,0.16861494600000002,0.54
2020-07-24 20:30:00,0.672,0.16236994800000001,0.6913378335,0.178,0,0.178,0.494,0.16236994800000001,0.52
2020-07-24 21:00:00,0.644,0.16236994800000001,0.6641535967000001,0.15,0,0.15,0.494,0.16236994800000001,0.52
2020-07-24 21:30:00,0.6075,0.159247449,0.6280254772,0.123,0,0.123,0.48450000000000004,0.159247449,0.51
2020-07-24 22:00:00,0.5485,0.159247449,0.5711497177,0.064,0,0.064,0.48450000000000004,0.159247449,0.51
