Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.96
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.91
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.72
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,22.0
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.9
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.7
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.7
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,transformer,,Temperature,C,26.9
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L3 Active Power,kW,7.27
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L2 Active Power,kW,10.03
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L1 Active Power,kW,10.26
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,N Current (RMS),A,27.4
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
561656,Seaway Parade,2023-06-11T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.38
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.48
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.69
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.93
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.6
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.4
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.2
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.4
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.04
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.14
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.75
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.64
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,23.2
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.4
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.7
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.5
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,transformer,,Temperature,C,26.8
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L3 Active Power,kW,5.63
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L2 Active Power,kW,12.46
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L1 Active Power,kW,10.55
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,N Current (RMS),A,35.4
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.6
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
561656,Seaway Parade,2023-06-11T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.4
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.46
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.73
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.93
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.4
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.5
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.3
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.3
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.25
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.8
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.34
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,19.1
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.7
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.5
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.2
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,transformer,,Temperature,C,26.6
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L3 Active Power,kW,5.72
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L2 Active Power,kW,12.54
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L1 Active Power,kW,9.24
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,N Current (RMS),A,32.8
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.1
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
561656,Seaway Parade,2023-06-11T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.3
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.51
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.51
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.72
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,19.5
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.5
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.7
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.97
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.27
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.21
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.18
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,15.1
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.0
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.2
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,transformer,,Temperature,C,26.3
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.59
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L3 Active Power,kW,5.79
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L2 Active Power,kW,11.73
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L1 Active Power,kW,5.9
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,N Current (RMS),A,30.8
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.1
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.9
561656,Seaway Parade,2023-06-11T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.6
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.47
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.26
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.37
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.63
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.3
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.6
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.1
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.8
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.23
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.23
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.06
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.9
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.8
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.8
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.6
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,transformer,,Temperature,C,26.0
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L3 Active Power,kW,6.5
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L2 Active Power,kW,10.61
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L1 Active Power,kW,6.69
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,N Current (RMS),A,29.6
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
561656,Seaway Parade,2023-06-11T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.3
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-11T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
