Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931068,RED LANE COVEY,2024-03-27T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
931068,RED LANE COVEY,2024-03-27T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
931068,RED LANE COVEY,2024-03-27T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
931068,RED LANE COVEY,2024-03-27T23:00:00.000+00:00,busbar,,L3 Active Power,kW,28.31
931068,RED LANE COVEY,2024-03-27T23:00:00.000+00:00,busbar,,L2 Active Power,kW,18.76
931068,RED LANE COVEY,2024-03-27T23:00:00.000+00:00,busbar,,L1 Active Power,kW,38.94
931068,RED LANE COVEY,2024-03-27T23:00:00.000+00:00,busbar,,N Current (RMS),A,68.7
931068,RED LANE COVEY,2024-03-27T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.4
931068,RED LANE COVEY,2024-03-27T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,78.6
931068,RED LANE COVEY,2024-03-27T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,163.2
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.17
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.36
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.93
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.04
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.01
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.91
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,4,N Current (RMS),A,18.0
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,54.4
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,45.2
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,37.6
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.31
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.13
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.89
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.39
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.23
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.56
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,3,N Current (RMS),A,18.1
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,43.2
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.07
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.98
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.6
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,2,N Current (RMS),A,50.5
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.5
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.4
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,73.2
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.43
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.79
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.15
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,1,N Current (RMS),A,24.1
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.7
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.0
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,transformer,,Temperature,C,13.1
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L3 Active Power,kW,26.94
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L2 Active Power,kW,17.01
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L1 Active Power,kW,39.23
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,N Current (RMS),A,73.1
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.7
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
931068,RED LANE COVEY,2024-03-27T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,162.5
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.32
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,13.67
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.95
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.21
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,4,N Current (RMS),A,22.0
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,57.5
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,53.6
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,39.4
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.9
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.42
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.27
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.89
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,3,N Current (RMS),A,15.0
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,39.6
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.3
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.2
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.06
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.08
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.09
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,2,N Current (RMS),A,56.5
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.6
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.5
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,84.0
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.46
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.96
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.75
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.26
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,1,N Current (RMS),A,14.9
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.9
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.1
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,transformer,,Temperature,C,13.2
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L3 Active Power,kW,27.12
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L2 Active Power,kW,20.06
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L1 Active Power,kW,38.45
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,N Current (RMS),A,64.0
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.3
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
931068,RED LANE COVEY,2024-03-27T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.2
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.93
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.1
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.63
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.31
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,4,N Current (RMS),A,24.9
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,55.4
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,48.2
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.4
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.88
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.95
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.13
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.21
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,3,N Current (RMS),A,15.7
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.0
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.5
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.0
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.1
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.14
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,18.53
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,2,N Current (RMS),A,51.6
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.7
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,77.2
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.42
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.33
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.75
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.78
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,1,N Current (RMS),A,19.4
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.6
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.9
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.8
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,transformer,,Temperature,C,13.2
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L3 Active Power,kW,27.49
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L2 Active Power,kW,19.64
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L1 Active Power,kW,36.83
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,N Current (RMS),A,60.5
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.2
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.9
931068,RED LANE COVEY,2024-03-27T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,153.5
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.61
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.43
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.7
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.34
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,4,N Current (RMS),A,29.0
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,64.3
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,52.5
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,27.2
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.99
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.51
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.8
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.29
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,3,N Current (RMS),A,19.5
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,49.0
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.4
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,31.1
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.82
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,19.87
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,2,N Current (RMS),A,56.7
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.6
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,82.5
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.33
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.75
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.05
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,1,N Current (RMS),A,22.6
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,22.4
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.8
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,33.4
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,transformer,,Temperature,C,13.2
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L3 Active Power,kW,33.39
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L2 Active Power,kW,20.07
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L1 Active Power,kW,41.55
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,N Current (RMS),A,70.3
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,139.3
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
931068,RED LANE COVEY,2024-03-27T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,172.7
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.87
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.49
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.28
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.78
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,4,N Current (RMS),A,31.9
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,68.5
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,54.8
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.38
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.58
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.65
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.81
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,3,N Current (RMS),A,19.3
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,48.4
931068,RED LANE COVEY,2024-03-27T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,24.4
