Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430464,Crabtree Lane,2024-01-19T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
430464,Crabtree Lane,2024-01-19T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
430464,Crabtree Lane,2024-01-19T04:50:00.000+00:00,busbar,,L3 Active Power,kW,24.54
430464,Crabtree Lane,2024-01-19T04:50:00.000+00:00,busbar,,L2 Active Power,kW,17.62
430464,Crabtree Lane,2024-01-19T04:50:00.000+00:00,busbar,,L1 Active Power,kW,25.15
430464,Crabtree Lane,2024-01-19T04:50:00.000+00:00,busbar,,N Current (RMS),A,44.3
430464,Crabtree Lane,2024-01-19T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.4
430464,Crabtree Lane,2024-01-19T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
430464,Crabtree Lane,2024-01-19T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.12
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.36
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L3 Active Power,kW,5.45
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L2 Active Power,kW,7.82
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L1 Active Power,kW,3.99
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,N Current (RMS),A,12.7
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,23.4
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,32.3
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.7
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.33
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.64
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.19
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.51
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.9
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.5
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.6
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.9
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.28
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.8
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.68
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,14.03
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.77
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.58
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,39.8
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.9
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.9
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.8
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,transformer,,Temperature,C,12.8
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.55
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L3 Active Power,kW,30.11
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L2 Active Power,kW,15.78
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L1 Active Power,kW,24.2
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,N Current (RMS),A,64.1
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,123.4
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
430464,Crabtree Lane,2024-01-19T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.4
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.12
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.44
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L3 Active Power,kW,5.9
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L2 Active Power,kW,6.43
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L1 Active Power,kW,4.12
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,N Current (RMS),A,11.6
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.6
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,27.1
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,17.5
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.92
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,14.13
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.1
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.08
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,42.2
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.8
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.7
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.2
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.87
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,13.67
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.02
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.35
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,39.0
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.5
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.9
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.2
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,transformer,,Temperature,C,12.9
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.14
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.56
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L3 Active Power,kW,33.67
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L2 Active Power,kW,13.55
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L1 Active Power,kW,23.67
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,N Current (RMS),A,85.5
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,137.8
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
430464,Crabtree Lane,2024-01-19T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L1 Active Power,kW,0.13
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L3 Active Power,kW,8.43
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L2 Active Power,kW,8.15
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L1 Active Power,kW,4.73
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,N Current (RMS),A,17.9
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,34.8
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,34.7
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.8
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.93
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.09
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.8
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.05
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.14
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,34.6
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.0
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.5
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.4
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.48
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.88
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.71
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.58
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.19
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,35.2
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.0
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.7
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.4
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,transformer,,Temperature,C,12.9
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L3 Active Power,kW,32.92
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L2 Active Power,kW,15.79
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L1 Active Power,kW,17.2
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,N Current (RMS),A,80.0
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.0
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
430464,Crabtree Lane,2024-01-19T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.4
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L1 Active Power,kW,0.12
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L3 Active Power,kW,8.36
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L2 Active Power,kW,5.31
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L1 Active Power,kW,5.4
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,N Current (RMS),A,16.7
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,34.6
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,22.3
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,22.3
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.74
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.45
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.97
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.76
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.81
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.09
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,34.9
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.2
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.9
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.4
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.67
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.89
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.63
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.88
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.54
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,31.1
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.5
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.3
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.8
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,transformer,,Temperature,C,13.0
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.57
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.47
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L3 Active Power,kW,32.74
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L2 Active Power,kW,13.0
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L1 Active Power,kW,20.15
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,N Current (RMS),A,78.5
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,134.5
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
430464,Crabtree Lane,2024-01-19T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L1 Active Power,kW,0.12
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L3 Active Power,kW,7.59
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L2 Active Power,kW,4.82
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L1 Active Power,kW,4.76
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,N Current (RMS),A,16.3
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,31.9
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,20.6
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,19.8
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.37
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.98
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.49
430464,Crabtree Lane,2024-01-19T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.07
