Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-03 05:00:00,0.5278580721,0,0.5278580721,0.0,0,0.0,0.5278580721,0,0.5278580721,0.6574301949,0,0.6574301949,0.0,0,0.0,0.6574301949,0,0.6574301949
2020-05-03 05:30:00,0.5402127905,0,0.5402127905,0.0,0,0.0,0.5402127905,0,0.5402127905,0.6580251544,0,0.6580251544,0.0,0,0.0,0.6580251544,0,0.6580251544
2020-05-03 06:00:00,0.5387474755,0,0.5387474755,0.0,0,0.0,0.5387474755,0,0.5387474755,0.6659835814,0,0.6659835814,0.0,0,0.0,0.6659835814,0,0.6659835814
2020-05-03 06:30:00,0.5556386082,0,0.5556386082,0.0,0,0.0,0.5556386082,0,0.5556386082,0.7201030677,0,0.7201030677,0.0,0,0.0,0.7201030677,0,0.7201030677
2020-05-03 07:00:00,0.5836598993000001,0,0.5836598993000001,0.0,0,0.0,0.5836598993000001,0,0.5836598993000001,0.7487354264,0,0.7487354264,0.0,0,0.0,0.7487354264,0,0.7487354264
2020-05-03 07:30:00,0.59515171,0,0.59515171,0.0,0,0.0,0.59515171,0,0.59515171,0.7550347220000001,0,0.7550347220000001,0.0,0,0.0,0.7550347220000001,0,0.7550347220000001
2020-05-03 08:00:00,0.6191771169,0,0.6191771169,0.0005,0,0.0005,0.6186771169,0,0.6186771169,0.7631697752000001,0,0.7631697752000001,0.0005,0,0.0005,0.7626697752,0,0.7626697752
2020-05-03 08:30:00,0.6192441904,0,0.6192441904,0.0,0,0.0,0.6192441904,0,0.6192441904,0.6288903277,0,0.6288903277,0.0,0,0.0,0.6288903277,0,0.6288903277
2020-05-03 09:00:00,0.6315580324,0,0.6315580324,0.0,0,0.0,0.6315580324,0,0.6315580324,0.6300421415,0,0.6300421415,0.0,0,0.0,0.6300421415,0,0.6300421415
2020-05-03 09:30:00,0.6184876306,0,0.6184876306,0.0,0,0.0,0.6184876306,0,0.6184876306,0.6213247298,0,0.6213247298,0.0,0,0.0,0.6213247298,0,0.6213247298
2020-05-03 10:00:00,0.6505804536,0,0.6505804536,0.0,0,0.0,0.6505804536,0,0.6505804536,0.8016352026,0,0.8016352026,0.0,0,0.0,0.8016352026,0,0.8016352026
2020-05-03 10:30:00,0.6509873994,0,0.6509873994,0.001,0,0.001,0.6499873994,0,0.6499873994,0.8019044503,0,0.8019044503,0.001,0,0.001,0.8009044503,0,0.8009044503
2020-05-03 11:00:00,0.6295316659,0,0.6295316659,0.006500000000000001,0,0.006500000000000001,0.6230316659,0,0.6230316659,0.7949148052,0,0.7949148052,0.006500000000000001,0,0.006500000000000001,0.7884148052000001,0,0.7884148052000001
2020-05-03 11:30:00,0.6118590319,0,0.6118590319,0.006500000000000001,0,0.006500000000000001,0.6053590319000001,0,0.6053590319000001,0.7754541751,0,0.7754541751,0.006500000000000001,0,0.006500000000000001,0.7689541751000001,0,0.7689541751000001
2020-05-03 12:00:00,0.631753153,0,0.631753153,0.011,0,0.011,0.620753153,0,0.620753153,0.8084874605,0,0.8084874605,0.011,0,0.011,0.7974874605000001,0,0.7974874605000001
2020-05-03 12:30:00,0.6510433474,0,0.6510433474,0.007,0,0.007,0.6440433474,0,0.6440433474,0.8265366405,0,0.8265366405,0.007,0,0.007,0.8195366405000001,0,0.8195366405000001
2020-05-03 13:00:00,0.6480433474,0,0.6480433474,0.004,0,0.004,0.6440433474,0,0.6440433474,0.8235366405000001,0,0.8235366405000001,0.004,0,0.004,0.8195366405000001,0,0.8195366405000001
2020-05-03 13:30:00,0.6499003222,0,0.6499003222,0.0035,0,0.0035,0.6464003222,0,0.6464003222,0.8043751787000001,0,0.8043751787000001,0.0035,0,0.0035,0.8008751787,0,0.8008751787
2020-05-03 14:00:00,0.6263805009,0,0.6263805009,0.003,0,0.003,0.6233805009,0,0.6233805009,0.7656524547,0,0.7656524547,0.003,0,0.003,0.7626524547,0,0.7626524547
2020-05-03 14:30:00,0.6232501645,0,0.6232501645,0.001,0,0.001,0.6222501645,0,0.6222501645,0.7748557057000001,0,0.7748557057000001,0.001,0,0.001,0.7738557057000001,0,0.7738557057000001
2020-05-03 15:00:00,0.5927127672,0,0.5927127672,0.0025,0,0.0025,0.5902127672,0,0.5902127672,0.7273461157000001,0,0.7273461157000001,0.0025,0,0.0025,0.7248461157,0,0.7248461157
2020-05-03 15:30:00,0.5766072506000001,0,0.5766072506000001,0.005,0,0.005,0.5716072506000001,0,0.5716072506000001,0.7242851933000001,0,0.7242851933000001,0.005,0,0.005,0.7192851933000001,0,0.7192851933000001
2020-05-03 16:00:00,0.5856166421,0,0.5856166421,0.0035,0,0.0035,0.5821166421,0,0.5821166421,0.7421663223,0,0.7421663223,0.0035,0,0.0035,0.7386663223000001,0,0.7386663223000001
2020-05-03 16:30:00,0.6250788207,0,0.6250788207,0.0015,0,0.0015,0.6235788207,0,0.6235788207,0.7886561239000001,0,0.7886561239000001,0.0015,0,0.0015,0.7871561239,0,0.7871561239
2020-05-03 17:00:00,0.6720845141,0,0.6720845141,0.0005,0,0.0005,0.6715845141,0,0.6715845141,0.8332963555,0,0.8332963555,0.0005,0,0.0005,0.8327963555000001,0,0.8327963555000001
2020-05-03 17:30:00,0.7069342433,0,0.7069342433,0.0025,0,0.0025,0.7044342433,0,0.7044342433,0.8691756157,0,0.8691756157,0.0025,0,0.0025,0.8666756157000001,0,0.8666756157000001
2020-05-03 18:00:00,0.7860699117000001,0,0.7860699117000001,0.0005,0,0.0005,0.7855699117,0,0.7855699117,0.7896348187000001,0,0.7896348187000001,0.0005,0,0.0005,0.7891348187,0,0.7891348187
2020-05-03 18:30:00,0.8203006481,0,0.8203006481,0.0,0,0.0,0.8203006481,0,0.8203006481,0.8237675210000001,0,0.8237675210000001,0.0,0,0.0,0.8237675210000001,0,0.8237675210000001
2020-05-03 19:00:00,0.821776009,0,0.821776009,0.0,0,0.0,0.821776009,0,0.821776009,0.8252491173000001,0,0.8252491173000001,0.0,0,0.0,0.8252491173000001,0,0.8252491173000001
2020-05-03 19:30:00,0.7658421994,0,0.7658421994,0.0,0,0.0,0.7658421994,0,0.7658421994,0.7702043694,0,0.7702043694,0.0,0,0.0,0.7702043694,0,0.7702043694
2020-05-03 20:00:00,0.7374717268000001,0,0.7374717268000001,0.0,0,0.0,0.7374717268000001,0,0.7374717268000001,0.7417356895,0,0.7417356895,0.0,0,0.0,0.7417356895,0,0.7417356895
2020-05-03 20:30:00,0.6957603061000001,0,0.6957603061000001,0.0,0,0.0,0.6957603061000001,0,0.6957603061000001,0.6978903822,0,0.6978903822,0.0,0,0.0,0.6978903822,0,0.6978903822
2020-05-03 21:00:00,0.7035060373,0,0.7035060373,0.0,0,0.0,0.7035060373,0,0.7035060373,0.7064106865,0,0.7064106865,0.0,0,0.0,0.7064106865,0,0.7064106865
2020-05-03 21:30:00,0.700989021,0,0.700989021,0.0,0,0.0,0.700989021,0,0.700989021,0.7038832779,0,0.7038832779,0.0,0,0.0,0.7038832779,0,0.7038832779
2020-05-03 22:00:00,0.6668742019,0,0.6668742019,0.0,0,0.0,0.6668742019,0,0.6668742019,0.7376208564000001,0,0.7376208564000001,0.0,0,0.0,0.7376208564000001,0,0.7376208564000001
2020-05-03 22:30:00,0.6948677803000001,0,0.6948677803000001,0.0,0,0.0,0.6948677803000001,0,0.6948677803000001,0.8928791195,0,0.8928791195,0.0,0,0.0,0.8928791195,0,0.8928791195
2020-05-03 23:00:00,0.6711267331,0,0.6711267331,0.0,0,0.0,0.6711267331,0,0.6711267331,0.8692560250000001,0,0.8692560250000001,0.0,0,0.0,0.8692560250000001,0,0.8692560250000001
2020-05-03 23:30:00,0.6319685284000001,0,0.6319685284000001,0.0,0,0.0,0.6319685284000001,0,0.6319685284000001,0.8053385004,0,0.8053385004,0.0,0,0.0,0.8053385004,0,0.8053385004
2020-05-04 00:00:00,0.6127493462,0,0.6127493462,0.0,0,0.0,0.6127493462,0,0.6127493462,0.7694902448000001,0,0.7694902448000001,0.0,0,0.0,0.7694902448000001,0,0.7694902448000001
2020-05-04 00:30:00,0.5815679284,0,0.5815679284,0.0,0,0.0,0.5815679284,0,0.5815679284,0.7618577898000001,0,0.7618577898000001,0.0,0,0.0,0.7618577898000001,0,0.7618577898000001
2020-05-04 01:00:00,0.5815679284,0,0.5815679284,0.0,0,0.0,0.5815679284,0,0.5815679284,0.7618577898000001,0,0.7618577898000001,0.0,0,0.0,0.7618577898000001,0,0.7618577898000001
2020-05-04 01:30:00,0.5995348378,0,0.5995348378,0.0,0,0.0,0.5995348378,0,0.5995348378,0.7806837964000001,0,0.7806837964000001,0.0,0,0.0,0.7806837964000001,0,0.7806837964000001
2020-05-04 02:00:00,0.6383940905000001,0,0.6383940905000001,0.0,0,0.0,0.6383940905000001,0,0.6383940905000001,0.7153958733,0,0.7153958733,0.0,0,0.0,0.7153958733,0,0.7153958733
2020-05-04 02:30:00,0.6197939433,0,0.6197939433,0.0,0,0.0,0.6197939433,0,0.6197939433,0.6226466310000001,0,0.6226466310000001,0.0,0,0.0,0.6226466310000001,0,0.6226466310000001
2020-05-04 03:00:00,0.5933283802,0,0.5933283802,0.0,0,0.0,0.5933283802,0,0.5933283802,0.5959933135000001,0,0.5959933135000001,0.0,0,0.0,0.5959933135000001,0,0.5959933135000001
2020-05-04 03:30:00,0.6182645424000001,0,0.6182645424000001,0.0,0,0.0,0.6182645424000001,0,0.6182645424000001,0.6203584186000001,0,0.6203584186000001,0.0,0,0.0,0.6203584186000001,0,0.6203584186000001
2020-05-04 04:00:00,0.5800037133,0,0.5800037133,0.0,0,0.0,0.5800037133,0,0.5800037133,0.58133618,0,0.58133618,0.0,0,0.0,0.58133618,0,0.58133618
2020-05-04 04:30:00,0.5810592251000001,0,0.5810592251000001,0.0,0,0.0,0.5810592251000001,0,0.5810592251000001,0.5823941166000001,0,0.5823941166000001,0.0,0,0.0,0.5823941166000001,0,0.5823941166000001
2020-05-04 05:00:00,0.5550557731,0,0.5550557731,0.0,0,0.0,0.5550557731,0,0.5550557731,0.5563918771,0,0.5563918771,0.0,0,0.0,0.5563918771,0,0.5563918771
2020-05-04 05:30:00,0.5687188827,0,0.5687188827,0.0,0,0.0,0.5687188827,0,0.5687188827,0.5708146641,0,0.5708146641,0.0,0,0.0,0.5708146641,0,0.5708146641
2020-05-04 06:00:00,0.6374584367,0,0.6374584367,0.0,0,0.0,0.6374584367,0,0.6374584367,0.6403059282,0,0.6403059282,0.0,0,0.0,0.6403059282,0,0.6403059282
2020-05-04 06:30:00,0.7431357062,0,0.7431357062,0.0,0,0.0,0.7431357062,0,0.7431357062,0.7905334497000001,0,0.7905334497000001,0.0,0,0.0,0.7905334497000001,0,0.7905334497000001
2020-05-04 07:00:00,0.8396350117,0,0.8396350117,0.0,0,0.0,0.8396350117,0,0.8396350117,0.8440345939,0,0.8440345939,0.0,0,0.0,0.8440345939,0,0.8440345939
2020-05-04 07:30:00,0.9585322030000001,0,0.9585322030000001,0.0015,0,0.0015,0.957032203,0,0.957032203,1.0835533623,0,1.0835533623,0.0015,0,0.0015,1.0820533623,0,1.0820533623
2020-05-04 08:00:00,0.9689536063,0,0.9689536063,0.0015,0,0.0015,0.9674536063,0,0.9674536063,1.2628171568,0,1.2628171568,0.0015,0,0.0015,1.2613171568000001,0,1.2613171568000001
2020-05-04 08:30:00,0.9376432807,0,0.9376432807,0.002,0,0.002,0.9356432807,0,0.9356432807,1.2211599061,0,1.2211599061,0.002,0,0.002,1.2191599061,0,1.2191599061
2020-05-04 09:00:00,0.873261222,0,0.873261222,0.006,0,0.006,0.8672612220000001,0,0.8672612220000001,1.1646533093,0,1.1646533093,0.006,0,0.006,1.1586533093,0,1.1586533093
2020-05-04 09:30:00,0.8734792011,0,0.8734792011,0.007,0,0.007,0.8664792011,0,0.8664792011,1.1968496228,0,1.1968496228,0.007,0,0.007,1.1898496228,0,1.1898496228
2020-05-04 10:00:00,0.816636283,0,0.816636283,0.0105,0,0.0105,0.8061362830000001,0,0.8061362830000001,1.1427052398,0,1.1427052398,0.0105,0,0.0105,1.1322052398,0,1.1322052398
2020-05-04 10:30:00,0.8326588783000001,0,0.8326588783000001,0.0095,0,0.0095,0.8231588783,0,0.8231588783,1.1623079842,0,1.1623079842,0.0095,0,0.0095,1.1528079842,0,1.1528079842
2020-05-04 11:00:00,0.7920199023000001,0,0.7920199023000001,0.014,0,0.014,0.7780199023000001,0,0.7780199023000001,1.1486526276,0,1.1486526276,0.014,0,0.014,1.1346526276,0,1.1346526276
2020-05-04 11:30:00,0.7347375179000001,0,0.7347375179000001,0.014,0,0.014,0.7207375179000001,0,0.7207375179000001,1.0535846889,0,1.0535846889,0.014,0,0.014,1.0395846889,0,1.0395846889
2020-05-04 12:00:00,0.7089458518,0,0.7089458518,0.0125,0,0.0125,0.6964458518000001,0,0.6964458518000001,1.0167714639,0,1.0167714639,0.0125,0,0.0125,1.0042714639,0,1.0042714639
2020-05-04 12:30:00,0.7143315355000001,0,0.7143315355000001,0.016,0,0.016,0.6983315355,0,0.6983315355,1.0335743069,0,1.0335743069,0.016,0,0.016,1.0175743069,0,1.0175743069
2020-05-04 13:00:00,0.7791807302,0,0.7791807302,0.016,0,0.016,0.7631807302,0,0.7631807302,1.0793728479,0,1.0793728479,0.016,0,0.016,1.0633728479,0,1.0633728479
2020-05-04 13:30:00,0.7047542907000001,0,0.7047542907000001,0.0165,0,0.0165,0.6882542907,0,0.6882542907,1.0078794633000001,0,1.0078794633000001,0.0165,0,0.0165,0.9913794633,0,0.9913794633
2020-05-04 14:00:00,0.7139811416,0,0.7139811416,0.016,0,0.016,0.6979811416,0,0.6979811416,1.0190649173,0,1.0190649173,0.016,0,0.016,1.0030649173,0,1.0030649173
2020-05-04 14:30:00,0.7059811416,0,0.7059811416,0.008,0,0.008,0.6979811416,0,0.6979811416,1.0195166324,0,1.0195166324,0.008,0,0.008,1.0115166324,0,1.0115166324
2020-05-04 15:00:00,0.6868922958,0,0.6868922958,0.007,0,0.007,0.6798922958,0,0.6798922958,0.9838877406000001,0,0.9838877406000001,0.007,0,0.007,0.9768877406,0,0.9768877406
2020-05-04 15:30:00,0.7182771444,0,0.7182771444,0.01,0,0.01,0.7082771444,0,0.7082771444,1.0007036171,0,1.0007036171,0.01,0,0.01,0.9907036171,0,0.9907036171
2020-05-04 16:00:00,0.7517686855,0,0.7517686855,0.011,0,0.011,0.7407686855000001,0,0.7407686855000001,1.037463538,0,1.037463538,0.011,0,0.011,1.026463538,0,1.026463538
2020-05-04 16:30:00,0.7307351792,0,0.7307351792,0.009000000000000001,0,0.009000000000000001,0.7217351792000001,0,0.7217351792000001,1.0425770707,0,1.0425770707,0.009000000000000001,0,0.009000000000000001,1.0335770707,0,1.0335770707
2020-05-04 17:00:00,0.7515762959000001,0,0.7515762959000001,0.006500000000000001,0,0.006500000000000001,0.7450762959,0,0.7450762959,1.0448306841,0,1.0448306841,0.006500000000000001,0,0.006500000000000001,1.0383306841,0,1.0383306841
2020-05-04 17:30:00,0.7944828748,0,0.7944828748,0.006,0,0.006,0.7884828748,0,0.7884828748,1.0639667709,0,1.0639667709,0.006,0,0.006,1.0579667709,0,1.0579667709
2020-05-04 18:00:00,0.7910466582,0,0.7910466582,0.004,0,0.004,0.7870466582000001,0,0.7870466582000001,0.9865208894,0,0.9865208894,0.004,0,0.004,0.9825208894,0,0.9825208894
2020-05-04 18:30:00,0.8839736511,0,0.8839736511,0.0015,0,0.0015,0.8824736511,0,0.8824736511,0.8889228131,0,0.8889228131,0.0015,0,0.0015,0.8874228131,0,0.8874228131
2020-05-04 19:00:00,0.9131203849,0,0.9131203849,0.0,0,0.0,0.9131203849,0,0.9131203849,0.9173081373,0,0.9173081373,0.0,0,0.0,0.9173081373,0,0.9173081373
2020-05-04 19:30:00,0.8680345827,0,0.8680345827,0.0,0,0.0,0.8680345827,0,0.8680345827,0.8727977224000001,0,0.8727977224000001,0.0,0,0.0,0.8727977224000001,0,0.8727977224000001
2020-05-04 20:00:00,0.7709952238000001,0,0.7709952238000001,0.0,0,0.0,0.7709952238000001,0,0.7709952238000001,0.7744278021000001,0,0.7744278021000001,0.0,0,0.0,0.7744278021000001,0,0.7744278021000001
2020-05-04 20:30:00,0.7279128848,0,0.7279128848,0.0,0,0.0,0.7279128848,0,0.7279128848,0.7313329923,0,0.7313329923,0.0,0,0.0,0.7313329923,0,0.7313329923
2020-05-04 21:00:00,0.7088274170000001,0,0.7088274170000001,0.0,0,0.0,0.7088274170000001,0,0.7088274170000001,0.7129069162,0,0.7129069162,0.0,0,0.0,0.7129069162,0,0.7129069162
2020-05-04 21:30:00,0.717833908,0,0.717833908,0.0,0,0.0,0.717833908,0,0.717833908,0.7142007582000001,0,0.7142007582000001,0.0,0,0.0,0.7142007582000001,0,0.7142007582000001
2020-05-04 22:00:00,0.7262866623,0,0.7262866623,0.0,0,0.0,0.7262866623,0,0.7262866623,0.7574353444,0,0.7574353444,0.0,0,0.0,0.7574353444,0,0.7574353444
2020-05-04 22:30:00,0.7117377819,0,0.7117377819,0.0,0,0.0,0.7117377819,0,0.7117377819,0.9138005612000001,0,0.9138005612000001,0.0,0,0.0,0.9138005612000001,0,0.9138005612000001
2020-05-04 23:00:00,0.6741420603,0,0.6741420603,0.0,0,0.0,0.6741420603,0,0.6741420603,0.8754015144,0,0.8754015144,0.0,0,0.0,0.8754015144,0,0.8754015144
2020-05-04 23:30:00,0.6224581838000001,0,0.6224581838000001,0.0,0,0.0,0.6224581838000001,0,0.6224581838000001,0.8345107393000001,0,0.8345107393000001,0.0,0,0.0,0.8345107393000001,0,0.8345107393000001
2020-05-05 00:00:00,0.6122882743,0,0.6122882743,0.0,0,0.0,0.6122882743,0,0.6122882743,0.8033514917,0,0.8033514917,0.0,0,0.0,0.8033514917,0,0.8033514917
2020-05-05 00:30:00,0.5972239356,0,0.5972239356,0.0,0,0.0,0.5972239356,0,0.5972239356,0.6868653591,0,0.6868653591,0.0,0,0.0,0.6868653591,0,0.6868653591
2020-05-05 01:00:00,0.5776198918000001,0,0.5776198918000001,0.0,0,0.0,0.5776198918000001,0,0.5776198918000001,0.5789596331,0,0.5789596331,0.0,0,0.0,0.5789596331,0,0.5789596331
2020-05-05 01:30:00,0.6325394124,0,0.6325394124,0.0,0,0.0,0.6325394124,0,0.6325394124,0.633882791,0,0.633882791,0.0,0,0.0,0.633882791,0,0.633882791
2020-05-05 02:00:00,0.6021180184,0,0.6021180184,0.0,0,0.0,0.6021180184,0,0.6021180184,0.6053448290000001,0,0.6053448290000001,0.0,0,0.0,0.6053448290000001,0,0.6053448290000001
2020-05-05 02:30:00,0.5784204456,0,0.5784204456,0.0,0,0.0,0.5784204456,0,0.5784204456,0.5805314692,0,0.5805314692,0.0,0,0.0,0.5805314692,0,0.5805314692
2020-05-05 03:00:00,0.5773763654,0,0.5773763654,0.0,0,0.0,0.5773763654,0,0.5773763654,0.5794835784,0,0.5794835784,0.0,0,0.0,0.5794835784,0,0.5794835784
2020-05-05 03:30:00,0.5565425655,0,0.5565425655,0.0,0,0.0,0.5565425655,0,0.5565425655,0.5586535890000001,0,0.5586535890000001,0.0,0,0.0,0.5586535890000001,0,0.5586535890000001
2020-05-05 04:00:00,0.5723956801,0,0.5723956801,0.0,0,0.0,0.5723956801,0,0.5723956801,0.5739281987,0,0.5739281987,0.0,0,0.0,0.5739281987,0,0.5739281987
2020-05-05 04:30:00,0.5687729227,0,0.5687729227,0.0,0,0.0,0.5687729227,0,0.5687729227,0.5702957417,0,0.5702957417,0.0,0,0.0,0.5702957417,0,0.5702957417
2020-05-05 05:00:00,0.5687729227,0,0.5687729227,0.0,0,0.0,0.5687729227,0,0.5687729227,0.5708146641,0,0.5708146641,0.0,0,0.0,0.5708146641,0,0.5708146641
2020-05-05 05:30:00,0.60402899,0,0.60402899,0.0,0,0.0,0.60402899,0,0.60402899,0.6061190558,0,0.6061190558,0.0,0,0.0,0.6061190558,0,0.6061190558
2020-05-05 06:00:00,0.64730809,0,0.64730809,0.0,0,0.0,0.64730809,0,0.64730809,0.6493943452000001,0,0.6493943452000001,0.0,0,0.0,0.6493943452000001,0,0.6493943452000001
2020-05-05 06:30:00,0.6981155488,0,0.6981155488,0.0,0,0.0,0.6981155488,0,0.6981155488,0.8575605251,0,0.8575605251,0.0,0,0.0,0.8575605251,0,0.8575605251
2020-05-05 07:00:00,0.7822069619,0,0.7822069619,0.0,0,0.0,0.7822069619,0,0.7822069619,0.8949832148,0,0.8949832148,0.0,0,0.0,0.8949832148,0,0.8949832148
2020-05-05 07:30:00,0.8722261457,0,0.8722261457,0.0,0,0.0,0.8722261457,0,0.8722261457,0.8756556063000001,0,0.8756556063000001,0.0,0,0.0,0.8756556063000001,0,0.8756556063000001
2020-05-05 08:00:00,0.8732261457,0,0.8732261457,0.001,0,0.001,0.8722261457,0,0.8722261457,1.0949979311,0,1.0949979311,0.001,0,0.001,1.0939979311,0,1.0939979311
2020-05-05 08:30:00,0.8374555291,0,0.8374555291,0.0005,0,0.0005,0.8369555291,0,0.8369555291,1.1310502653,0,1.1310502653,0.0005,0,0.0005,1.1305502653,0,1.1305502653
2020-05-05 09:00:00,0.8524271169000001,0,0.8524271169000001,0.0015,0,0.0015,0.8509271169,0,0.8509271169,1.1622901403,0,1.1622901403,0.0015,0,0.0015,1.1607901403,0,1.1607901403
2020-05-05 09:30:00,0.7773893515,0,0.7773893515,0.005,0,0.005,0.7723893515,0,0.7723893515,1.0793081507,0,1.0793081507,0.005,0,0.005,1.0743081507,0,1.0743081507
2020-05-05 10:00:00,0.7619890848,0,0.7619890848,0.012,0,0.012,0.7499890848,0,0.7499890848,1.0801779033,0,1.0801779033,0.012,0,0.012,1.0681779033,0,1.0681779033
2020-05-05 10:30:00,0.7608527312000001,0,0.7608527312000001,0.0155,0,0.0155,0.7453527312,0,0.7453527312,0.8650397442000001,0,0.8650397442000001,0.0155,0,0.0155,0.8495397442,0,0.8495397442
2020-05-05 11:00:00,0.7851456538,0,0.7851456538,0.017,0,0.017,0.7681456538,0,0.7681456538,0.7880269203,0,0.7880269203,0.017,0,0.017,0.7710269203,0,0.7710269203
2020-05-05 11:30:00,0.7668874134,0,0.7668874134,0.017,0,0.017,0.7498874134,0,0.7498874134,0.7689965317,0,0.7689965317,0.017,0,0.017,0.7519965317,0,0.7519965317
2020-05-05 12:00:00,0.7387351792,0,0.7387351792,0.017,0,0.017,0.7217351792000001,0,0.7217351792000001,0.7408500132,0,0.7408500132,0.017,0,0.017,0.7238500132,0,0.7238500132
2020-05-05 12:30:00,0.779624093,0,0.779624093,0.018500000000000003,0,0.018500000000000003,0.7611240930000001,0,0.7611240930000001,0.7803882739,0,0.7803882739,0.018500000000000003,0,0.018500000000000003,0.7618882739,0,0.7618882739
2020-05-05 13:00:00,0.760114489,0,0.760114489,0.018000000000000002,0,0.018000000000000002,0.7421144890000001,0,0.7421144890000001,0.7524241834000001,0,0.7524241834000001,0.018000000000000002,0,0.018000000000000002,0.7344241834,0,0.7344241834
2020-05-05 13:30:00,0.7555707571,0,0.7555707571,0.018500000000000003,0,0.018500000000000003,0.7370707571,0,0.7370707571,0.7470809368,0,0.7470809368,0.018500000000000003,0,0.018500000000000003,0.7285809368,0,0.7285809368
2020-05-05 14:00:00,0.6636054840000001,0,0.6636054840000001,0.018000000000000002,0,0.018000000000000002,0.6456054840000001,0,0.6456054840000001,0.9016424390000001,0,0.9016424390000001,0.018000000000000002,0,0.018000000000000002,0.8836424390000001,0,0.8836424390000001
2020-05-05 14:30:00,0.6063077266,0,0.6063077266,0.0155,0,0.0155,0.5908077266,0,0.5908077266,0.8983470812000001,0,0.8983470812000001,0.0155,0,0.0155,0.8828470812,0,0.8828470812
2020-05-05 15:00:00,0.6084045043,0,0.6084045043,0.016,0,0.016,0.5924045043,0,0.5924045043,0.9012331544000001,0,0.9012331544000001,0.016,0,0.016,0.8852331544,0,0.8852331544
2020-05-05 15:30:00,0.6469823408,0,0.6469823408,0.0135,0,0.0135,0.6334823408,0,0.6334823408,0.9521776605000001,0,0.9521776605000001,0.0135,0,0.0135,0.9386776605,0,0.9386776605
2020-05-05 16:00:00,0.6795612194,0,0.6795612194,0.011,0,0.011,0.6685612194,0,0.6685612194,0.9818505043,0,0.9818505043,0.011,0,0.011,0.9708505043000001,0,0.9708505043000001
2020-05-05 16:30:00,0.7049549886,0,0.7049549886,0.009000000000000001,0,0.009000000000000001,0.6959549886,0,0.6959549886,1.0030298474,0,1.0030298474,0.009000000000000001,0,0.009000000000000001,0.9940298474,0,0.9940298474
2020-05-05 17:00:00,0.7227025324,0,0.7227025324,0.006,0,0.006,0.7167025324,0,0.7167025324,1.0003012598,0,1.0003012598,0.006,0,0.006,0.9943012598000001,0,0.9943012598000001
2020-05-05 17:30:00,0.6894931854,0,0.6894931854,0.0045000000000000005,0,0.0045000000000000005,0.6849931854,0,0.6849931854,0.8795480029,0,0.8795480029,0.0045000000000000005,0,0.0045000000000000005,0.8750480029000001,0,0.8750480029000001
2020-05-05 18:00:00,0.8040569588,0,0.8040569588,0.006,0,0.006,0.7980569588,0,0.7980569588,0.8074739486,0,0.8074739486,0.006,0,0.006,0.8014739486,0,0.8014739486
2020-05-05 18:30:00,0.8091689317,0,0.8091689317,0.002,0,0.002,0.8071689317,0,0.8071689317,0.9405332075,0,0.9405332075,0.002,0,0.002,0.9385332075,0,0.9385332075
2020-05-05 19:00:00,0.7882221581000001,0,0.7882221581000001,0.0005,0,0.0005,0.7877221581,0,0.7877221581,0.9804933077,0,0.9804933077,0.0005,0,0.0005,0.9799933077,0,0.9799933077
2020-05-05 19:30:00,0.7920266507,0,0.7920266507,0.0,0,0.0,0.7920266507,0,0.7920266507,0.9587691035,0,0.9587691035,0.0,0,0.0,0.9587691035,0,0.9587691035
2020-05-05 20:00:00,0.7569183273000001,0,0.7569183273000001,0.0,0,0.0,0.7569183273000001,0,0.7569183273000001,0.9379079372,0,0.9379079372,0.0,0,0.0,0.9379079372,0,0.9379079372
2020-05-05 20:30:00,0.7314296408000001,0,0.7314296408000001,0.0,0,0.0,0.7314296408000001,0,0.7314296408000001,0.8936488429,0,0.8936488429,0.0,0,0.0,0.8936488429,0,0.8936488429
2020-05-05 21:00:00,0.7141536464,0,0.7141536464,0.0,0,0.0,0.7141536464,0,0.7141536464,0.8706621038000001,0,0.8706621038000001,0.0,0,0.0,0.8706621038000001,0,0.8706621038000001
2020-05-05 21:30:00,0.7154450635,0,0.7154450635,0.0,0,0.0,0.7154450635,0,0.7154450635,0.872236538,0,0.872236538,0.0,0,0.0,0.872236538,0,0.872236538
2020-05-05 22:00:00,0.7098082773000001,0,0.7098082773000001,0.0,0,0.0,0.7098082773000001,0,0.7098082773000001,0.8816831431000001,0,0.8816831431000001,0.0,0,0.0,0.8816831431000001,0,0.8816831431000001
2020-05-05 22:30:00,0.6907816992,0,0.6907816992,0.0,0,0.0,0.6907816992,0,0.6907816992,0.8738109722,0,0.8738109722,0.0,0,0.0,0.8738109722,0,0.8738109722
2020-05-05 23:00:00,0.6330704591,0,0.6330704591,0.0,0,0.0,0.6330704591,0,0.6330704591,0.7936052418,0,0.7936052418,0.0,0,0.0,0.7936052418,0,0.7936052418
2020-05-05 23:30:00,0.5923883962000001,0,0.5923883962000001,0.0,0,0.0,0.5923883962000001,0,0.5923883962000001,0.7406775797,0,0.7406775797,0.0,0,0.0,0.7406775797,0,0.7406775797
