Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.14
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,03,N Current (RMS),A,13.9
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,17.2
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,17.9
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,16.2
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.86
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.36
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.38
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.41
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.85
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.28
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,02,N Current (RMS),A,18.3
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,15.5
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,14.5
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,27.5
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.37
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.13
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.92
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.56
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,20.3
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.08
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,01,N Current (RMS),A,68.1
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,26.9
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,84.8
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,18.6
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,transformer,,Temperature,C,16.6
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L3 Active Power,kW,19.18
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L2 Active Power,kW,32.35
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L1 Active Power,kW,16.05
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,N Current (RMS),A,46.5
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,82.7
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,136.0
892289,Silverlands Ravenshead,2024-01-25T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.6
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.89
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.74
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.63
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.65
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.43
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,04,N Current (RMS),A,12.6
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,21.1
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,20.1
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,12.1
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.06
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.98
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.85
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.55
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.53
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,03,N Current (RMS),A,12.0
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,17.6
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,15.7
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,12.2
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.6
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.35
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.23
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.71
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.03
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.47
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,02,N Current (RMS),A,15.0
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,02,L3 Current (RMS),A,16.6
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,15.1
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,23.9
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.49
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.1
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.96
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.99
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,19.88
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.25
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,01,N Current (RMS),A,66.7
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,25.0
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,83.1
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,19.7
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,transformer,,Temperature,C,16.6
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L3 Active Power,kW,17.19
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L2 Active Power,kW,31.12
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L1 Active Power,kW,14.68
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,N Current (RMS),A,52.8
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.5
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,131.1
892289,Silverlands Ravenshead,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,66.3
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.53
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.32
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.18
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.24
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.15
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.46
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,04,N Current (RMS),A,13.8
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,04,L3 Current (RMS),A,24.5
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,04,L2 Current (RMS),A,17.8
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,04,L1 Current (RMS),A,12.4
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.57
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.89
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.01
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.51
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.14
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,03,N Current (RMS),A,14.5
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,23.3
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.6
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,14.4
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.53
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.34
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.77
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.13
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.54
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,02,N Current (RMS),A,12.7
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,16.7
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,15.4
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,20.8
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.32
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.1
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.63
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,17.37
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.74
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,01,N Current (RMS),A,56.8
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,23.3
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,73.1
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,22.1
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,transformer,,Temperature,C,16.6
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L3 Active Power,kW,18.65
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L2 Active Power,kW,28.17
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L1 Active Power,kW,14.88
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,N Current (RMS),A,42.9
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.4
892289,Silverlands Ravenshead,2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.1
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.39
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.52
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.14
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.37
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.75
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.87
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,04,N Current (RMS),A,18.2
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,04,L3 Current (RMS),A,24.8
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,04,L2 Current (RMS),A,16.1
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,04,L1 Current (RMS),A,21.3
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.8
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.31
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.84
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.0
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.93
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.16
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,03,N Current (RMS),A,22.8
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.4
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,25.2
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,10.4
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.82
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.09
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.21
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.1
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.2
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.2
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,02,N Current (RMS),A,9.2
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.3
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.2
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,15.1
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.36
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.05
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.79
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.96
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,17.42
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.27
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,01,N Current (RMS),A,58.1
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,24.5
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,73.5
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,20.0
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,transformer,,Temperature,C,16.7
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L3 Active Power,kW,18.43
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L2 Active Power,kW,30.3
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L1 Active Power,kW,14.5
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,N Current (RMS),A,35.4
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.9
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.6
892289,Silverlands Ravenshead,2024-01-25T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.1
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.85
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.34
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.7
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.13
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.11
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,04,N Current (RMS),A,15.0
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,21.0
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,18.3
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,22.0
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.97
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.15
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.27
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.82
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.61
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,03,N Current (RMS),A,17.7
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,23.0
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.5
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,12.2
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.19
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.2
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.32
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.55
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.35
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.49
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,02,N Current (RMS),A,11.7
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.8
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,19.9
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,16.3
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.58
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.56
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
892289,Silverlands Ravenshead,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.73
