Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,32.0
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,33.75
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,29.52
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,32.1
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,139.3
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,147.4
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,128.1
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.21
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.31
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.38
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.89
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.67
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.9
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,40.0
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.8
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.7
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,52.7
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.91
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.82
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.0
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.08
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.24
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.44
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,34.3
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.9
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.7
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,50.7
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,transformer,,Temperature,C,33.5
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.28
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.88
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L3 Active Power,kW,48.27
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L2 Active Power,kW,50.58
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L1 Active Power,kW,55.18
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,N Current (RMS),A,90.8
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,205.0
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,215.7
512129,Bryant Homes Pontprennau,2023-06-11T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,239.5
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.42
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.12
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.31
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.33
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.04
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.23
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,15.5
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.4
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.4
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.8
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.75
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.62
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.15
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,27.48
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,28.75
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,29.75
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,41.3
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,117.1
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,124.6
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,126.9
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.18
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.13
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.22
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.11
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.57
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.6
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,33.5
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.5
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.8
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.2
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.26
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.1
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.63
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.2
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.42
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.8
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.3
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.8
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.4
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.6
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,transformer,,Temperature,C,33.4
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.23
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.38
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.02
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L3 Active Power,kW,46.12
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L2 Active Power,kW,47.78
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L1 Active Power,kW,49.38
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,N Current (RMS),A,84.1
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,195.9
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,203.4
512129,Bryant Homes Pontprennau,2023-06-11T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,210.9
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.34
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.16
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.26
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.88
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.41
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.38
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,12.8
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.2
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.1
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.6
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.6
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.99
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.39
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,29.54
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,23.52
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,25.34
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,35.0
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,126.3
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,101.4
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,108.6
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.07
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.05
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.05
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.16
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.83
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.58
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,46.0
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.7
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,48.5
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.2
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.99
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.69
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.47
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.28
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.88
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,39.6
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,66.7
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.8
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.4
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,transformer,,Temperature,C,33.2
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.71
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.81
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.61
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L3 Active Power,kW,48.05
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L2 Active Power,kW,44.04
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L1 Active Power,kW,42.18
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,N Current (RMS),A,80.2
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,205.0
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,188.8
512129,Bryant Homes Pontprennau,2023-06-11T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,182.2
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.41
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.1
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.1
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.35
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.61
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.47
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.0
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.7
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.8
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.0
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.14
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.54
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,38.85
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,27.28
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,26.16
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,57.1
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,165.2
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,118.9
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,112.8
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.71
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.56
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.34
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.23
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.32
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.99
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,40.0
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.6
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,58.9
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.0
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.7
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.12
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.9
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.14
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.04
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,24.6
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.2
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.9
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.7
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,transformer,,Temperature,C,33.0
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.64
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.23
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.84
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.32
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.92
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L3 Active Power,kW,56.33
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L2 Active Power,kW,51.35
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L1 Active Power,kW,44.67
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,N Current (RMS),A,86.3
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,238.7
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,219.0
512129,Bryant Homes Pontprennau,2023-06-11T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,192.9
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.58
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.13
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.06
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.26
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.71
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.82
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,40.0,N Current (RMS),A,14.8
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.2
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.6
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.8
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.34
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.66
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.33
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,42.36
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,33.71
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,32.65
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,30.0,N Current (RMS),A,43.0
512129,Bryant Homes Pontprennau,2023-06-11T08:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,179.9
