Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,46.6
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,68.2
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,transformer,,Temperature,C,18.7
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L3 Active Power,kW,38.47
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L2 Active Power,kW,28.0
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L1 Active Power,kW,25.81
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,N Current (RMS),A,77.6
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,161.5
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.8
913031,York Road Sleaford,2024-02-18T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,18.16
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.51
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.92
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,4,N Current (RMS),A,55.0
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,78.6
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,49.2
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.6
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.02
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.99
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.79
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,3,N Current (RMS),A,28.1
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.8
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,46.6
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.9
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.29
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.07
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,18.81
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,2,N Current (RMS),A,42.8
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,86.1
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,46.3
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,78.1
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,transformer,,Temperature,C,18.8
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L3 Active Power,kW,45.47
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L2 Active Power,kW,33.57
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L1 Active Power,kW,29.53
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,N Current (RMS),A,92.4
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,191.6
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.9
913031,York Road Sleaford,2024-02-18T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.9
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.32
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.32
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.48
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.45
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,4,N Current (RMS),A,35.0
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,50.1
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,47.4
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,27.2
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.29
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.52
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.05
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,3,N Current (RMS),A,25.2
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,42.9
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.79
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,20.16
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.1
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,22.36
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,2,N Current (RMS),A,52.1
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,85.7
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,46.3
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,92.6
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,transformer,,Temperature,C,19.0
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L3 Active Power,kW,37.77
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L2 Active Power,kW,33.09
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L1 Active Power,kW,31.86
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,N Current (RMS),A,68.0
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,158.8
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,135.5
913031,York Road Sleaford,2024-02-18T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.8
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.39
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.01
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.31
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.11
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,4,N Current (RMS),A,41.3
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,42.4
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,66.4
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,25.8
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.68
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.01
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.67
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,3,N Current (RMS),A,32.0
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,46.2
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.77
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.76
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,26.44
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,2,N Current (RMS),A,55.8
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,70.0
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,53.8
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,108.8
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,transformer,,Temperature,C,19.1
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.82
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L3 Active Power,kW,30.78
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L2 Active Power,kW,39.08
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L1 Active Power,kW,35.22
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,N Current (RMS),A,69.3
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,128.4
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,163.9
913031,York Road Sleaford,2024-02-18T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,145.3
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.75
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.4
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.28
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.77
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,4,N Current (RMS),A,26.6
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,43.8
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,54.2
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,32.6
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.22
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.63
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.81
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,3,N Current (RMS),A,36.0
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.7
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,48.8
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.9
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.15
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.26
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,29.23
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,2,N Current (RMS),A,66.1
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,67.3
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,51.0
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,120.1
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,transformer,,Temperature,C,19.2
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.15
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L3 Active Power,kW,29.76
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L2 Active Power,kW,36.17
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L1 Active Power,kW,39.81
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,N Current (RMS),A,71.2
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.8
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.4
913031,York Road Sleaford,2024-02-18T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,163.5
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,13.63
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.47
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.8
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,4,N Current (RMS),A,26.6
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,57.0
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.8
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,65.3
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.73
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.81
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.13
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,3,N Current (RMS),A,12.8
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,24.2
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.3
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.05
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.64
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.39
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.46
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,2,N Current (RMS),A,39.8
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,69.6
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,51.5
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,85.1
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,transformer,,Temperature,C,19.4
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.29
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.71
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L3 Active Power,kW,36.0
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L2 Active Power,kW,30.66
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L1 Active Power,kW,39.39
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,N Current (RMS),A,64.8
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.0
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.7
913031,York Road Sleaford,2024-02-18T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,161.6
913031,York Road Sleaford,2024-02-18T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
913031,York Road Sleaford,2024-02-18T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
913031,York Road Sleaford,2024-02-18T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
913031,York Road Sleaford,2024-02-18T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.44
913031,York Road Sleaford,2024-02-18T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.45
913031,York Road Sleaford,2024-02-18T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.74
913031,York Road Sleaford,2024-02-18T19:30:00.000+00:00,feeder,4,N Current (RMS),A,24.6
913031,York Road Sleaford,2024-02-18T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,43.3
