Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-07 20:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-07 21:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-01-07 21:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-01-07 22:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-01-07 22:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-01-07 23:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-01-07 23:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.544,0.742,2.65,2.544,0.742,2.65
2020-01-08 00:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.448,0.714,2.55,2.448,0.714,2.55
2020-01-08 00:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-01-08 01:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-01-08 01:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-01-08 02:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-01-08 02:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-01-08 03:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-01-08 03:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-01-08 04:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-01-08 04:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-01-08 05:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-01-08 05:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.592,0.756,2.7,2.592,0.756,2.7
2020-01-08 06:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.544,0.742,2.65,2.544,0.742,2.65
2020-01-08 06:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-01-08 07:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.504,1.022,3.65,3.504,1.022,3.65
2020-01-08 07:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-01-08 08:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-01-08 08:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-01-08 09:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-01-08 09:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-01-08 10:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-01-08 10:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.408,0.994,3.55,3.408,0.994,3.55
2020-01-08 11:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-01-08 11:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-01-08 12:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-01-08 12:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-01-08 13:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-08 13:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.312,0.966,3.45,3.312,0.966,3.45
2020-01-08 14:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-01-08 14:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-01-08 15:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-01-08 15:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.408,0.994,3.55,3.408,0.994,3.55
2020-01-08 16:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-01-08 16:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-01-08 17:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-01-08 17:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-01-08 18:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-01-08 18:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-01-08 19:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-01-08 19:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-01-08 20:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-01-08 20:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-01-08 21:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.024,0.882,3.15,3.024,0.882,3.15
2020-01-08 21:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-01-08 22:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-01-08 22:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-01-08 23:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-01-08 23:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-01-09 00:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-01-09 00:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-01-09 01:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-01-09 01:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-01-09 02:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-01-09 02:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-01-09 03:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-01-09 03:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-01-09 04:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-01-09 04:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-01-09 05:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-01-09 05:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-01-09 06:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-09 06:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-01-09 07:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-01-09 07:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-01-09 08:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-01-09 08:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-01-09 09:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-09 09:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-01-09 10:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-01-09 10:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-01-09 11:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-09 11:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-01-09 12:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-01-09 12:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-01-09 13:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-01-09 13:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-01-09 14:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-01-09 14:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-01-09 15:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-01-09 15:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-01-09 16:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-01-09 16:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-01-09 17:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-01-09 17:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-01-09 18:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-01-09 18:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-01-09 19:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.976,0.868,3.1,2.976,0.868,3.1
2020-01-09 19:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-01-09 20:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-01-09 20:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-01-09 21:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.928,0.854,3.05,2.928,0.854,3.05
2020-01-09 21:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-01-09 22:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-09 22:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-01-09 23:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-01-09 23:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-01-10 00:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.544,0.742,2.65,2.544,0.742,2.65
2020-01-10 00:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-01-10 01:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-01-10 01:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-01-10 02:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-01-10 02:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-10 03:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-01-10 03:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-01-10 04:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-01-10 04:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-01-10 05:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-01-10 05:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-01-10 06:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-01-10 06:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.312,0.966,3.45,3.312,0.966,3.45
2020-01-10 07:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-01-10 07:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-01-10 08:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-01-10 08:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-01-10 09:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.456,1.008,3.6,3.456,1.008,3.6
2020-01-10 09:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-01-10 10:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-01-10 10:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-01-10 11:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-01-10 11:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-01-10 12:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-01-10 12:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-01-10 13:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-01-10 13:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-01-10 14:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-01-10 14:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.552,1.036,3.7,3.552,1.036,3.7
2020-01-10 15:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-01-10 15:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-01-10 16:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-01-10 16:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-01-10 17:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-01-10 17:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-01-10 18:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-01-10 18:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-01-10 19:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-01-10 19:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.928,0.854,3.05,2.928,0.854,3.05
2020-01-10 20:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-01-10 20:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-10 21:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-01-10 21:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-01-10 22:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-01-10 22:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-01-10 23:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-01-10 23:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-01-11 00:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-01-11 00:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-01-11 01:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-01-11 01:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-01-11 02:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.208,0.644,2.3,2.208,0.644,2.3
2020-01-11 02:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-01-11 03:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.16,0.63,2.25,2.16,0.63,2.25
2020-01-11 03:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-01-11 04:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-01-11 04:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.208,0.644,2.3,2.208,0.644,2.3
2020-01-11 05:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-01-11 05:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.448,0.714,2.55,2.448,0.714,2.55
2020-01-11 06:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-01-11 06:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-01-11 07:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-01-11 07:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-01-11 08:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-01-11 08:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.352,0.686,2.45,2.352,0.686,2.45
2020-01-11 09:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-01-11 09:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-01-11 10:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-01-11 10:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-11 11:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-01-11 11:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-01-11 12:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.448,0.714,2.55,2.448,0.714,2.55
2020-01-11 12:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-01-11 13:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-01-11 13:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-01-11 14:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-01-11 14:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.304,0.672,2.4,2.304,0.672,2.4
2020-01-11 15:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.304,0.672,2.4,2.304,0.672,2.4
2020-01-11 15:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
