Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111480,Elm Road,2024-04-18T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.28
111480,Elm Road,2024-04-18T21:50:00.000+00:00,busbar,,L3 Active Power,kW,18.66
111480,Elm Road,2024-04-18T21:50:00.000+00:00,busbar,,L2 Active Power,kW,22.15
111480,Elm Road,2024-04-18T21:50:00.000+00:00,busbar,,L1 Active Power,kW,23.65
111480,Elm Road,2024-04-18T21:50:00.000+00:00,busbar,,N Current (RMS),A,42.0
111480,Elm Road,2024-04-18T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.7
111480,Elm Road,2024-04-18T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
111480,Elm Road,2024-04-18T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.4
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.26
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.62
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.93
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.24
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.66
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.04
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,3,N Current (RMS),A,17.8
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.3
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.2
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,36.7
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.09
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.96
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.41
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.89
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.31
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.41
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,2,N Current (RMS),A,19.6
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.3
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.6
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,42.2
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.43
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.42
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.59
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.52
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.29
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,1,N Current (RMS),A,13.0
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.4
111480,Elm Road,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,31.0
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.62
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.57
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.96
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.77
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L3 Active Power,kW,18.72
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L2 Active Power,kW,24.5
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L1 Active Power,kW,24.75
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,N Current (RMS),A,44.7
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.8
111480,Elm Road,2024-04-18T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.3
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.42
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.41
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.18
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.08
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,3,N Current (RMS),A,18.7
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.3
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,47.0
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,40.0
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.03
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.98
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.55
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.99
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.58
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.11
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,2,N Current (RMS),A,21.1
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.6
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,46.3
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.1
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.87
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.74
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.2
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.45
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.85
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,1,N Current (RMS),A,13.8
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.2
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
111480,Elm Road,2024-04-18T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.5
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.59
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.49
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.94
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.32
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.7
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L3 Active Power,kW,19.19
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L2 Active Power,kW,26.21
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L1 Active Power,kW,25.04
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,N Current (RMS),A,48.2
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.4
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
111480,Elm Road,2024-04-18T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.1
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.51
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.19
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.47
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.62
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.37
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.02
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,3,N Current (RMS),A,19.3
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,32.9
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,52.0
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,43.9
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.03
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.78
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.61
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.23
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.87
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.01
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,2,N Current (RMS),A,25.0
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,43.4
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,59.7
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.55
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.6
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.53
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.84
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,1,N Current (RMS),A,12.8
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.4
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.1
111480,Elm Road,2024-04-18T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.6
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.58
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.5
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.9
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.97
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.63
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L3 Active Power,kW,23.44
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L2 Active Power,kW,29.76
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L1 Active Power,kW,23.87
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.0
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.0
111480,Elm Road,2024-04-18T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,106.1
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.32
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.41
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.78
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.68
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.94
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.48
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,3,N Current (RMS),A,20.7
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.0
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,50.6
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,53.8
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.9
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.11
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.21
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.11
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.32
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.64
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,2,N Current (RMS),A,24.0
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,47.4
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,56.3
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,47.5
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.44
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.77
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.56
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.4
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,1,N Current (RMS),A,12.0
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,25.0
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.4
111480,Elm Road,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,23.9
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.54
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.5
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.82
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.44
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L3 Active Power,kW,23.56
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L2 Active Power,kW,28.82
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L1 Active Power,kW,28.51
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,N Current (RMS),A,49.8
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.6
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
111480,Elm Road,2024-04-18T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,124.4
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.77
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.34
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.63
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.37
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.35
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.97
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,3,N Current (RMS),A,25.6
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,24.5
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,52.3
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,59.5
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.82
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.05
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.33
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.15
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.22
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.89
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,2,N Current (RMS),A,30.1
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,52.4
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,76.0
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.4
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.63
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.83
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.52
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.61
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.44
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,1,N Current (RMS),A,16.1
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,32.5
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.9
111480,Elm Road,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.62
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.85
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.79
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L3 Active Power,kW,25.04
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L2 Active Power,kW,38.19
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L1 Active Power,kW,34.3
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,N Current (RMS),A,60.8
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.5
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,161.5
111480,Elm Road,2024-04-18T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,147.5
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.89
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.14
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.32
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.45
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.04
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.06
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,3,N Current (RMS),A,27.8
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.0
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,55.3
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,60.4
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.87
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.97
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.55
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.06
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.37
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.39
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,2,N Current (RMS),A,25.8
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.8
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.9
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,59.1
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.9
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.31
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.72
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.22
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,1,N Current (RMS),A,17.4
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.9
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
111480,Elm Road,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
111480,Elm Road,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.63
111480,Elm Road,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
111480,Elm Road,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.47
111480,Elm Road,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.28
111480,Elm Road,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.87
111480,Elm Road,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
111480,Elm Road,2024-04-18T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.66
111480,Elm Road,2024-04-18T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
