Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921766,RAYMOND ROAD K125,2024-01-26T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.25
921766,RAYMOND ROAD K125,2024-01-26T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.61
921766,RAYMOND ROAD K125,2024-01-26T14:40:00.000+00:00,busbar,,L3 Active Power,kW,74.73
921766,RAYMOND ROAD K125,2024-01-26T14:40:00.000+00:00,busbar,,L2 Active Power,kW,130.75
921766,RAYMOND ROAD K125,2024-01-26T14:40:00.000+00:00,busbar,,L1 Active Power,kW,98.48
921766,RAYMOND ROAD K125,2024-01-26T14:40:00.000+00:00,busbar,,N Current (RMS),A,212.2
921766,RAYMOND ROAD K125,2024-01-26T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,307.4
921766,RAYMOND ROAD K125,2024-01-26T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,537.8
921766,RAYMOND ROAD K125,2024-01-26T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,407.7
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.35
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.74
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.8
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,05,L3 Active Power,kW,26.48
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,05,L2 Active Power,kW,63.92
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,05,L1 Active Power,kW,29.24
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,05,N Current (RMS),A,136.1
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,05,L3 Current (RMS),A,110.1
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,05,L2 Current (RMS),A,263.2
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,05,L1 Current (RMS),A,122.3
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.15
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.56
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.89
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,31.79
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,40.09
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,44.28
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,04,N Current (RMS),A,50.5
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,131.0
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,165.5
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,182.3
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.45
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.7
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.91
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,18.03
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,23.64
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,25.68
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,03,N Current (RMS),A,54.1
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,75.1
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,99.5
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,108.0
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.13
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.08
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.25
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.03
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.09
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,02,N Current (RMS),A,13.4
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,1.7
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.5
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,2.2
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.04
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.03
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.26
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.0
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,01,N Current (RMS),A,9.7
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,3.6
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,7.2
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,10.6
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,transformer,,Temperature,C,23.4
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.41
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L3 Active Power,kW,76.53
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L2 Active Power,kW,127.89
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L1 Active Power,kW,99.28
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,N Current (RMS),A,203.4
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,314.9
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,527.0
921766,RAYMOND ROAD K125,2024-01-26T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,410.4
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.09
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.55
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.31
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,05,L3 Active Power,kW,25.71
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,05,L2 Active Power,kW,56.52
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,05,L1 Active Power,kW,29.89
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,05,N Current (RMS),A,112.0
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,05,L3 Current (RMS),A,106.1
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,05,L2 Current (RMS),A,232.5
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,05,L1 Current (RMS),A,124.7
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.47
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.28
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,31.06
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,39.07
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,48.31
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,04,N Current (RMS),A,58.1
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,129.3
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,161.5
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,199.0
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.99
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.5
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.68
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,15.27
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,17.53
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,25.73
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,03,N Current (RMS),A,46.6
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,64.0
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,74.6
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,108.6
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.16
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.07
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.06
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.14
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.04
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.11
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,02,N Current (RMS),A,10.8
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.8
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.9
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,02,L1 Current (RMS),A,2.7
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.05
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.01
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.01
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,01,N Current (RMS),A,8.0
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,01,L3 Current (RMS),A,4.7
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,01,L2 Current (RMS),A,9.2
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,feeder,01,L1 Current (RMS),A,13.6
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,transformer,,Temperature,C,28.7
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L3 Active Power,kW,72.15
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L2 Active Power,kW,113.26
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L1 Active Power,kW,104.05
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,N Current (RMS),A,179.9
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,298.5
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,466.4
921766,RAYMOND ROAD K125,2024-01-26T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,430.7
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.46
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.76
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.26
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,05,L3 Active Power,kW,19.82
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,05,L2 Active Power,kW,53.15
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,05,L1 Active Power,kW,27.75
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,05,N Current (RMS),A,121.1
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,05,L3 Current (RMS),A,82.7
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,05,L2 Current (RMS),A,218.6
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,05,L1 Current (RMS),A,115.7
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.06
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.53
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.44
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,25.42
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,40.37
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,44.32
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,04,N Current (RMS),A,69.4
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,105.9
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,166.8
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,182.4
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.8
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.22
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.73
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,16.46
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,18.59
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,30.04
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,03,N Current (RMS),A,50.0
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,68.7
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,78.5
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,128.3
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.21
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.11
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.11
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.05
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.12
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,02,N Current (RMS),A,13.9
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,1.4
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,1.2
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,1.5
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.11
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.0
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.03
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.02
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,01,N Current (RMS),A,9.3
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,2.4
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,4.7
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,6.8
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,transformer,,Temperature,C,28.6
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.47
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L3 Active Power,kW,61.77
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L2 Active Power,kW,112.23
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L1 Active Power,kW,102.26
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,N Current (RMS),A,210.6
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,255.8
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,462.3
921766,RAYMOND ROAD K125,2024-01-26T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,423.4
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.16
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.23
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.91
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,05,L3 Active Power,kW,26.3
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,05,L2 Active Power,kW,56.4
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,05,L1 Active Power,kW,28.73
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,05,N Current (RMS),A,114.8
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,05,L3 Current (RMS),A,109.7
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,05,L2 Current (RMS),A,231.4
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,05,L1 Current (RMS),A,119.5
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.58
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.92
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.46
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,30.15
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,37.22
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,48.47
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,04,N Current (RMS),A,61.3
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,124.8
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,153.6
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,200.5
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.64
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.52
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.95
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,03,L3 Active Power,kW,21.78
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,03,L2 Active Power,kW,18.68
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,03,L1 Active Power,kW,29.44
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,03,N Current (RMS),A,41.4
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,03,L3 Current (RMS),A,90.3
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,03,L2 Current (RMS),A,78.7
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,03,L1 Current (RMS),A,124.1
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.31
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
921766,RAYMOND ROAD K125,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.06
