dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3287.0,,3287.0,22,329.0,2024-02-28 17:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,5137.0,,5137.0,22,299.0,2024-02-28 17:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,5137.0,,5137.0,22,314.0,2024-02-28 18:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,6391.0,,6391.0,22,385.0,2024-02-28 18:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,4046.0,,4046.0,22,409.0,2024-02-28 19:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,4801.0,,4801.0,22,362.0,2024-02-28 19:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3677.0,,3677.0,22,305.0,2024-02-28 20:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,4125.0,,4125.0,22,359.0,2024-02-28 20:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3551.0,,3551.0,22,411.0,2024-02-28 21:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,4315.0,,4315.0,22,543.0,2024-02-28 21:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3590.0,,3590.0,22,377.0,2024-02-28 22:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2935.0,,2935.0,22,346.0,2024-02-28 22:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3328.0,,3328.0,22,288.0,2024-02-28 23:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3436.0,,3436.0,22,324.0,2024-02-28 23:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2863.0,,2863.0,22,207.0,2024-02-29 00:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2313.0,,2313.0,22,119.0,2024-02-29 00:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,26341.0,,26341.0,22,133.0,2024-02-29 01:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,26965.0,,26965.0,22,266.0,2024-02-29 01:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,23470.0,,23470.0,22,320.0,2024-02-29 02:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,20223.0,,20223.0,22,252.0,2024-02-29 02:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,16786.0,,16786.0,22,202.0,2024-02-29 03:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,15886.0,,15886.0,22,239.0,2024-02-29 03:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,13387.0,,13387.0,22,354.0,2024-02-29 04:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,13417.0,,13417.0,22,365.0,2024-02-29 04:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,11367.0,,11367.0,22,265.0,2024-02-29 05:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,11097.0,,11097.0,22,195.0,2024-02-29 05:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,9589.0,,9589.0,22,205.0,2024-02-29 06:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,6344.0,,6344.0,22,335.0,2024-02-29 06:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,6342.0,,6342.0,22,428.0,2024-02-29 07:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,5139.0,,5139.0,22,338.0,2024-02-29 07:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2009.0,,2009.0,22,386.0,2024-02-29 08:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2863.0,,2863.0,22,478.0,2024-02-29 08:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2022.0,,2022.0,22,465.0,2024-02-29 09:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2948.0,,2948.0,22,395.0,2024-02-29 09:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2370.0,,2370.0,22,391.0,2024-02-29 10:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2526.0,,2526.0,22,446.0,2024-02-29 10:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2173.0,,2173.0,22,499.0,2024-02-29 11:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,1666.0,,1666.0,22,349.0,2024-02-29 11:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3587.0,,3587.0,22,337.0,2024-02-29 12:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3385.0,,3385.0,22,420.0,2024-02-29 12:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3612.0,,3612.0,22,511.0,2024-02-29 13:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3784.0,,3784.0,22,425.0,2024-02-29 13:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3864.0,,3864.0,22,367.0,2024-02-29 14:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2307.0,,2307.0,22,326.0,2024-02-29 14:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2664.0,,2664.0,22,338.0,2024-02-29 15:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2526.0,,2526.0,22,379.0,2024-02-29 15:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2564.0,,2564.0,22,399.0,2024-02-29 16:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2173.0,,2173.0,22,186.0,2024-02-29 16:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,4216.0,,4216.0,22,246.0,2024-02-29 17:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,5745.0,,5745.0,22,289.0,2024-02-29 17:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,5352.0,,5352.0,22,415.0,2024-02-29 18:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,5268.0,,5268.0,22,484.0,2024-02-29 18:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,7034.0,,7034.0,22,526.0,2024-02-29 19:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,6895.0,,6895.0,22,485.0,2024-02-29 19:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,6697.0,,6697.0,22,540.0,2024-02-29 20:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,5191.0,,5191.0,22,536.0,2024-02-29 20:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,4109.0,,4109.0,22,502.0,2024-02-29 21:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,4653.0,,4653.0,22,351.0,2024-02-29 21:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,4487.0,,4487.0,22,327.0,2024-02-29 22:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,3637.0,,3637.0,22,297.0,2024-02-29 22:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2659.0,,2659.0,22,305.0,2024-02-29 23:00:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_751246_Feb_2024,National Grid Electricity Distribution,NGED,751246,GILBERTS WOOD EWYAS HAROLD - FS TRAN,"51.9525, -2.8835",22,2039.0,,2039.0,22,238.0,2024-02-29 23:30:00+00:00,2024-03-23 11:00:23+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,15945.0,,15945.0,91,1166.0,2024-02-01 00:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,13175.0,,13175.0,91,1304.0,2024-02-01 00:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,14706.0,,14706.0,91,1154.0,2024-02-01 01:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,17936.0,,17936.0,91,1062.0,2024-02-01 01:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,17653.0,,17653.0,91,1072.0,2024-02-01 02:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,18638.0,,18638.0,91,902.0,2024-02-01 02:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,17369.0,,17369.0,91,1018.0,2024-02-01 03:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,19011.0,,19011.0,91,639.0,2024-02-01 03:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,15488.0,,15488.0,91,1020.0,2024-02-01 04:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,16105.0,,16105.0,91,1189.0,2024-02-01 04:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,13774.0,,13774.0,91,938.0,2024-02-01 05:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,13030.0,,13030.0,91,961.0,2024-02-01 05:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,14952.0,,14952.0,91,843.0,2024-02-01 06:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,19120.0,,19120.0,91,1546.0,2024-02-01 06:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,17788.0,,17788.0,91,1567.0,2024-02-01 07:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,23712.0,,23712.0,91,1020.0,2024-02-01 07:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,23971.0,,23971.0,91,1073.0,2024-02-01 08:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,19947.0,,19947.0,91,1111.0,2024-02-01 08:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,21299.0,,21299.0,91,862.0,2024-02-01 09:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,19395.0,,19395.0,91,1219.0,2024-02-01 09:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,24065.0,,24065.0,91,852.0,2024-02-01 10:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,22713.0,,22713.0,91,1301.0,2024-02-01 10:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,21039.0,,21039.0,91,1146.0,2024-02-01 11:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,19843.0,,19843.0,91,1055.0,2024-02-01 11:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,18527.0,,18527.0,91,1220.0,2024-02-01 12:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,19722.0,,19722.0,91,898.0,2024-02-01 12:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,23076.0,,23076.0,91,1151.0,2024-02-01 13:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,23514.0,,23514.0,91,1221.0,2024-02-01 13:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,18414.0,,18414.0,91,1255.0,2024-02-01 14:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,17783.0,,17783.0,91,1091.0,2024-02-01 14:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,19156.0,,19156.0,91,1122.0,2024-02-01 15:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,18513.0,,18513.0,91,1185.0,2024-02-01 15:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,20337.0,,20337.0,91,1093.0,2024-02-01 16:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,24365.0,,24365.0,91,1446.0,2024-02-01 16:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,27271.0,,27271.0,91,1798.0,2024-02-01 17:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,32292.0,,32292.0,91,2045.0,2024-02-01 17:30:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
NGED_931979_Feb_2024,National Grid Electricity Distribution,NGED,931979,Guys Cross Estate Warwk,"52.290444, -1.579721",93,31567.0,,31567.0,91,2017.0,2024-02-01 18:00:00+00:00,2024-03-10 11:00:22+00:00,2024-03-31 13:08:05+01:00
