Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-13 01:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-01-13 01:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-01-13 02:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-01-13 02:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-01-13 03:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-01-13 03:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-01-13 04:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-01-13 04:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-01-13 05:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-01-13 05:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-01-13 06:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-01-13 06:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-01-13 07:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-01-13 07:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-01-13 08:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-01-13 08:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-01-13 09:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-01-13 09:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-01-13 10:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-01-13 10:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-01-13 11:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-01-13 11:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-01-13 12:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-01-13 12:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-01-13 13:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-01-13 13:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-01-13 14:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-01-13 14:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-01-13 15:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-01-13 15:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-01-13 16:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-01-13 16:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-01-13 17:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-01-13 17:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-01-13 18:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-01-13 18:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-01-13 19:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-01-13 19:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-01-13 20:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-01-13 20:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-01-13 21:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-01-13 21:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-01-13 22:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-01-13 22:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-01-13 23:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-01-13 23:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-01-14 00:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-01-14 00:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-01-14 01:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-01-14 01:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-01-14 02:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-01-14 02:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-01-14 03:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-01-14 03:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-01-14 04:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-01-14 04:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-01-14 05:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-01-14 05:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-01-14 06:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-01-14 06:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-01-14 07:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-01-14 07:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-01-14 08:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-01-14 08:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-01-14 09:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2020-01-14 09:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-01-14 10:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-01-14 10:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-01-14 11:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-01-14 11:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-01-14 12:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-01-14 12:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-01-14 13:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-01-14 13:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-01-14 14:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-01-14 14:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-01-14 15:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-01-14 15:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-01-14 16:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-01-14 16:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-01-14 17:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-01-14 17:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-01-14 18:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-01-14 18:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-01-14 19:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-01-14 19:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-01-14 20:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-01-14 20:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-01-14 21:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-01-14 21:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-01-14 22:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-01-14 22:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-01-14 23:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-01-14 23:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-01-15 00:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-01-15 00:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-01-15 01:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-01-15 01:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-01-15 02:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-01-15 02:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-01-15 03:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-01-15 03:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-01-15 04:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-01-15 04:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-01-15 05:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-01-15 05:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-01-15 06:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-01-15 06:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-01-15 07:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-01-15 07:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-01-15 08:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-01-15 08:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-01-15 09:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-01-15 09:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-01-15 10:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-01-15 10:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-01-15 11:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-01-15 11:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-01-15 12:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-01-15 12:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-01-15 13:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-01-15 13:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-01-15 14:00:00,3.58128,1.04454,3.7305,0.00048000000000000007,0.00014000000000000001,0.0005,3.5808,1.0444,3.73,3.71568,1.08374,3.8705,0.00048000000000000007,0.00014000000000000001,0.0005,3.7152000000000003,1.0836000000000001,3.87
2020-01-15 14:30:00,3.64848,1.06414,3.8005,0.00048000000000000007,0.00014000000000000001,0.0005,3.648,1.064,3.8,3.78288,1.10334,3.9405,0.00048000000000000007,0.00014000000000000001,0.0005,3.7824,1.1032,3.94
2020-01-15 15:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-01-15 15:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-01-15 16:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-01-15 16:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-01-15 17:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-01-15 17:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-01-15 18:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-01-15 18:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-01-15 19:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-01-15 19:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-01-15 20:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-01-15 20:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-01-15 21:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-01-15 21:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-01-15 22:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-01-15 22:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-01-15 23:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
