Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.74
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.97
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,4,N Current (RMS),A,23.4
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,55.2
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,47.9
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,40.8
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.36
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.88
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.41
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.67
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.01
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.65
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,3,N Current (RMS),A,10.2
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,32.7
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.8
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.64
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.33
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,2,N Current (RMS),A,19.2
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,2.4
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.97
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.19
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.2
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,17.38
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.16
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.59
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,1,N Current (RMS),A,36.3
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,71.9
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,59.2
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.7
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.77
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.08
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.61
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L3 Active Power,kW,52.05
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L2 Active Power,kW,46.31
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L1 Active Power,kW,33.64
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,N Current (RMS),A,75.4
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,212.8
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,191.4
883603,Aldi Stapleford,2024-01-25T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.9
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.69
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.34
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.69
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,13.78
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,13.18
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.55
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,5,N Current (RMS),A,18.0
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,57.4
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,53.9
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,47.7
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.37
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.37
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.57
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.61
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.78
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,4,N Current (RMS),A,21.7
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,59.1
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,51.6
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,42.8
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.29
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.78
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.38
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.65
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.18
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.77
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,3,N Current (RMS),A,11.1
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,33.4
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.4
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.61
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.31
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.03
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,2,N Current (RMS),A,19.1
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.7
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.4
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.17
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.45
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.79
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.55
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.33
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,1,N Current (RMS),A,34.7
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,66.2
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,53.8
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,35.1
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.2
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.1
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.84
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L3 Active Power,kW,53.41
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L2 Active Power,kW,45.83
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L1 Active Power,kW,33.39
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,N Current (RMS),A,77.8
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,219.3
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,190.7
883603,Aldi Stapleford,2024-01-25T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.2
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.69
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.19
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.56
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,12.48
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,13.21
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.57
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,5,N Current (RMS),A,16.7
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,51.8
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,53.8
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,47.4
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.4
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.32
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,13.61
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.48
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.52
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,4,N Current (RMS),A,23.2
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,55.0
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,46.6
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,44.0
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.28
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.82
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.43
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.78
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.43
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.96
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,3,N Current (RMS),A,12.5
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.4
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,25.3
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.64
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.34
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,2,N Current (RMS),A,19.2
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.7
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,2.4
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.05
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.35
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.94
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.12
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.61
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,1,N Current (RMS),A,32.5
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,70.6
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,59.7
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,42.2
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.72
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.15
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.68
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.65
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L3 Active Power,kW,52.46
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L2 Active Power,kW,46.58
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L1 Active Power,kW,35.61
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,N Current (RMS),A,71.9
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,214.6
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,193.1
883603,Aldi Stapleford,2024-01-25T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,148.8
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.9
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.19
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.36
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,12.69
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.34
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.88
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,5,N Current (RMS),A,16.6
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,52.4
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,54.1
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,48.4
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.25
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.71
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.33
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.47
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,14.11
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.72
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,4,N Current (RMS),A,27.0
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,46.6
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,56.9
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,39.2
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.48
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.99
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.45
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.31
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.07
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.61
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,3,N Current (RMS),A,9.6
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,24.0
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,33.0
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.64
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.33
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,2,N Current (RMS),A,19.2
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.7
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.4
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.15
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.41
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.08
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.85
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.94
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,1,N Current (RMS),A,34.1
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,71.3
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,58.9
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,39.9
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.76
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.4
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.78
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L3 Active Power,kW,51.19
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L2 Active Power,kW,48.69
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L1 Active Power,kW,34.1
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,N Current (RMS),A,76.4
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,209.5
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,200.9
883603,Aldi Stapleford,2024-01-25T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,142.1
883603,Aldi Stapleford,2024-01-25T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.76
883603,Aldi Stapleford,2024-01-25T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.87
883603,Aldi Stapleford,2024-01-25T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.26
883603,Aldi Stapleford,2024-01-25T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,13.15
883603,Aldi Stapleford,2024-01-25T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,13.58
883603,Aldi Stapleford,2024-01-25T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,14.66
