Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,3.0,L3 Current (RMS),A,31.8
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,3.0,L2 Current (RMS),A,23.8
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,3.0,L1 Current (RMS),A,25.4
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.84
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.63
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.36
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.74
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.33
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,2.0,L1 Active Power,kW,7.64
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,2.0,N Current (RMS),A,22.2
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,2.0,L3 Current (RMS),A,27.8
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,2.0,L2 Current (RMS),A,19.6
921604,FOXON WAY,2023-08-13 00:00:00+00:00,feeder,2.0,L1 Current (RMS),A,32.9
921604,FOXON WAY,2023-08-13 00:00:00+00:00,transformer,,Temperature,C,29.1
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L3 Voltage THD,%,3.44
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.25
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L2 Voltage THD,%,3.51
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L2 Voltage (RMS),V,250.9
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L1 Voltage THD,%,3.61
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L1 Voltage (RMS),V,250.0
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.44
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.2
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.05
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L3 Active Power,kW,25.88
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L2 Active Power,kW,16.64
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L1 Active Power,kW,18.53
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,N Current (RMS),A,70.2
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L3 Current (RMS),A,111.4
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L2 Current (RMS),A,74.0
921604,FOXON WAY,2023-08-13 00:00:00+00:00,busbar,,L1 Current (RMS),A,83.9
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.91
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.04
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.16
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,13.18
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.4
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.84
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,4.0,N Current (RMS),A,37.2
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,54.0
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,27.8
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,28.0
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.6
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.18
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.69
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.39
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.12
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.8
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,3.0,N Current (RMS),A,21.0
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,33.2
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,31.1
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,30.7
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.04
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.78
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.28
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.93
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.1
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.91
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,2.0,N Current (RMS),A,22.4
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,25.2
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.8
921604,FOXON WAY,2023-08-12 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,33.9
921604,FOXON WAY,2023-08-12 23:50:00+00:00,transformer,,Temperature,C,29.2
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.39
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.06
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.45
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.62
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.57
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.69
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.57
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.94
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.16
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L3 Active Power,kW,25.53
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L2 Active Power,kW,17.66
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L1 Active Power,kW,20.6
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,N Current (RMS),A,67.6
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L3 Current (RMS),A,109.9
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L2 Current (RMS),A,77.0
921604,FOXON WAY,2023-08-12 23:50:00+00:00,busbar,,L1 Current (RMS),A,91.6
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.19
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.95
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.22
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,13.53
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.7
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.09
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,4.0,N Current (RMS),A,39.0
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,55.1
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,29.1
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,25.4
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.55
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.37
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.65
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.47
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.56
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.82
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,3.0,N Current (RMS),A,19.9
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,33.4
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,29.4
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,26.6
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.05
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.78
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.47
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.57
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.41
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.52
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,2.0,N Current (RMS),A,24.2
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,24.1
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,20.0
921604,FOXON WAY,2023-08-12 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,36.4
921604,FOXON WAY,2023-08-12 23:40:00+00:00,transformer,,Temperature,C,29.3
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.31
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.85
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.43
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.51
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.53
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.56
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.81
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.03
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.38
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L3 Active Power,kW,25.61
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L2 Active Power,kW,17.72
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L1 Active Power,kW,19.48
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,N Current (RMS),A,68.0
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L3 Current (RMS),A,109.4
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L2 Current (RMS),A,77.7
921604,FOXON WAY,2023-08-12 23:40:00+00:00,busbar,,L1 Current (RMS),A,87.9
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.89
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.88
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,13.9
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,8.14
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.65
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,4.0,N Current (RMS),A,35.0
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,56.7
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,34.2
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,30.4
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.6
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.46
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.83
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.45
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.56
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,7.65
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,3.0,N Current (RMS),A,22.9
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,33.3
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,25.6
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,34.2
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.04
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.44
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.45
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.68
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.87
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.94
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,2.0,N Current (RMS),A,22.3
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,27.9
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,21.3
921604,FOXON WAY,2023-08-12 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,34.2
921604,FOXON WAY,2023-08-12 23:30:00+00:00,transformer,,Temperature,C,29.3
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.39
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.71
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.53
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.32
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.61
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.3
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.21
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L3 Active Power,kW,27.07
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L2 Active Power,kW,18.6
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L1 Active Power,kW,22.29
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,N Current (RMS),A,70.0
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L3 Current (RMS),A,115.3
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L2 Current (RMS),A,80.5
921604,FOXON WAY,2023-08-12 23:30:00+00:00,busbar,,L1 Current (RMS),A,98.2
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.15
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.12
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,14.76
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.25
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.84
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,4.0,N Current (RMS),A,39.0
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,60.8
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,31.3
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,31.3
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.38
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.69
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.62
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.07
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.91
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.97
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,3.0,N Current (RMS),A,22.6
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,35.5
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,31.4
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,34.9
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.07
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.05
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.57
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.88
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.85
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.13
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,2.0,N Current (RMS),A,21.8
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,31.8
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,28.4
921604,FOXON WAY,2023-08-12 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,39.4
921604,FOXON WAY,2023-08-12 23:20:00+00:00,transformer,,Temperature,C,29.4
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.4
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.75
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.5
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,250.33
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.61
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.36
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.63
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.23
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L3 Active Power,kW,29.76
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L2 Active Power,kW,21.04
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L1 Active Power,kW,23.98
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,N Current (RMS),A,72.0
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L3 Current (RMS),A,126.3
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L2 Current (RMS),A,90.2
921604,FOXON WAY,2023-08-12 23:20:00+00:00,busbar,,L1 Current (RMS),A,104.5
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.3
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.91
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.12
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,15.64
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.59
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.16
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,4.0,N Current (RMS),A,42.1
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,64.3
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,30.0
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,29.0
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.23
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.58
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.65
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.72
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.02
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.76
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,3.0,N Current (RMS),A,21.5
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,37.8
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,35.3
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,34.2
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.87
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.69
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.57
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.19
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.72
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,8.01
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,2.0,N Current (RMS),A,24.5
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,29.7
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,21.3
921604,FOXON WAY,2023-08-12 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,35.6
921604,FOXON WAY,2023-08-12 23:10:00+00:00,transformer,,Temperature,C,29.4
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.34
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.66
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.44
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.41
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.58
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.35
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.42
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.1
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.38
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L3 Active Power,kW,30.59
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L2 Active Power,kW,19.37
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L1 Active Power,kW,21.97
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,N Current (RMS),A,76.6
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L3 Current (RMS),A,129.5
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L2 Current (RMS),A,85.4
921604,FOXON WAY,2023-08-12 23:10:00+00:00,busbar,,L1 Current (RMS),A,97.5
921604,FOXON WAY,2023-08-12 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.87
921604,FOXON WAY,2023-08-12 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.81
921604,FOXON WAY,2023-08-12 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.63
921604,FOXON WAY,2023-08-12 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,14.83
921604,FOXON WAY,2023-08-12 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.59
921604,FOXON WAY,2023-08-12 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.66
