dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3806.0,,3806.0,20,421.0,2024-01-29 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3947.0,,3947.0,20,342.0,2024-01-29 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,4406.0,,4406.0,20,383.0,2024-01-29 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3529.0,,3529.0,20,345.0,2024-01-29 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2368.0,,2368.0,20,317.0,2024-01-29 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1812.0,,1812.0,20,263.0,2024-01-29 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2053.0,,2053.0,20,145.0,2024-01-29 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1229.0,,1229.0,20,157.0,2024-01-30 00:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1167.0,,1167.0,20,190.0,2024-01-30 00:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1533.0,,1533.0,20,245.0,2024-01-30 01:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1229.0,,1229.0,20,266.0,2024-01-30 01:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1176.0,,1176.0,20,154.0,2024-01-30 02:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1143.0,,1143.0,20,223.0,2024-01-30 02:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1097.0,,1097.0,20,247.0,2024-01-30 03:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1039.0,,1039.0,20,102.0,2024-01-30 03:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1061.0,,1061.0,20,170.0,2024-01-30 04:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,999.0,,999.0,20,186.0,2024-01-30 04:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1051.0,,1051.0,20,224.0,2024-01-30 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,929.0,,929.0,20,167.0,2024-01-30 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1084.0,,1084.0,20,217.0,2024-01-30 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1318.0,,1318.0,20,162.0,2024-01-30 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2572.0,,2572.0,20,214.0,2024-01-30 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,4468.0,,4468.0,20,391.0,2024-01-30 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2895.0,,2895.0,20,249.0,2024-01-30 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2935.0,,2935.0,20,205.0,2024-01-30 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3096.0,,3096.0,20,254.0,2024-01-30 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2655.0,,2655.0,20,281.0,2024-01-30 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3033.0,,3033.0,20,273.0,2024-01-30 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3148.0,,3148.0,20,287.0,2024-01-30 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2078.0,,2078.0,20,294.0,2024-01-30 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3444.0,,3444.0,20,273.0,2024-01-30 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2877.0,,2877.0,20,224.0,2024-01-30 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2768.0,,2768.0,20,200.0,2024-01-30 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,4087.0,,4087.0,20,514.0,2024-01-30 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3916.0,,3916.0,20,500.0,2024-01-30 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3039.0,,3039.0,20,396.0,2024-01-30 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2043.0,,2043.0,20,200.0,2024-01-30 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1626.0,,1626.0,20,170.0,2024-01-30 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2057.0,,2057.0,20,327.0,2024-01-30 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3032.0,,3032.0,20,342.0,2024-01-30 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1846.0,,1846.0,20,255.0,2024-01-30 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3118.0,,3118.0,20,287.0,2024-01-30 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3998.0,,3998.0,20,335.0,2024-01-30 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,5039.0,,5039.0,20,409.0,2024-01-30 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3724.0,,3724.0,20,257.0,2024-01-30 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,4402.0,,4402.0,20,334.0,2024-01-30 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,4212.0,,4212.0,20,245.0,2024-01-30 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,4064.0,,4064.0,20,307.0,2024-01-30 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3693.0,,3693.0,20,274.0,2024-01-30 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2540.0,,2540.0,20,235.0,2024-01-30 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2613.0,,2613.0,20,256.0,2024-01-30 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3197.0,,3197.0,20,207.0,2024-01-30 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2992.0,,2992.0,20,261.0,2024-01-30 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2352.0,,2352.0,20,87.0,2024-01-30 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2370.0,,2370.0,20,126.0,2024-01-30 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1301.0,,1301.0,20,127.0,2024-01-31 00:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1316.0,,1316.0,20,204.0,2024-01-31 00:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1315.0,,1315.0,20,270.0,2024-01-31 01:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1131.0,,1131.0,20,157.0,2024-01-31 01:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1069.0,,1069.0,20,131.0,2024-01-31 02:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1367.0,,1367.0,20,144.0,2024-01-31 02:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1304.0,,1304.0,20,98.0,2024-01-31 03:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1254.0,,1254.0,20,169.0,2024-01-31 03:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1474.0,,1474.0,20,284.0,2024-01-31 04:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1315.0,,1315.0,20,181.0,2024-01-31 04:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1196.0,,1196.0,20,73.0,2024-01-31 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1616.0,,1616.0,20,115.0,2024-01-31 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1275.0,,1275.0,20,105.0,2024-01-31 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2002.0,,2002.0,20,156.0,2024-01-31 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2422.0,,2422.0,20,255.0,2024-01-31 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3906.0,,3906.0,20,374.0,2024-01-31 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3164.0,,3164.0,20,330.0,2024-01-31 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2238.0,,2238.0,20,320.0,2024-01-31 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3085.0,,3085.0,20,388.0,2024-01-31 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2653.0,,2653.0,20,279.0,2024-01-31 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3615.0,,3615.0,20,436.0,2024-01-31 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3348.0,,3348.0,20,408.0,2024-01-31 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3438.0,,3438.0,20,249.0,2024-01-31 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3645.0,,3645.0,20,373.0,2024-01-31 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2903.0,,2903.0,20,423.0,2024-01-31 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2587.0,,2587.0,20,295.0,2024-01-31 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2039.0,,2039.0,20,240.0,2024-01-31 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3467.0,,3467.0,20,490.0,2024-01-31 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3761.0,,3761.0,20,471.0,2024-01-31 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,4088.0,,4088.0,20,402.0,2024-01-31 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,4677.0,,4677.0,20,239.0,2024-01-31 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3409.0,,3409.0,20,253.0,2024-01-31 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3375.0,,3375.0,20,213.0,2024-01-31 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2869.0,,2869.0,20,277.0,2024-01-31 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3899.0,,3899.0,20,244.0,2024-01-31 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,5739.0,,5739.0,20,524.0,2024-01-31 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,6113.0,,6113.0,20,529.0,2024-01-31 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,5244.0,,5244.0,20,492.0,2024-01-31 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,5238.0,,5238.0,20,424.0,2024-01-31 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,5366.0,,5366.0,20,626.0,2024-01-31 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,5384.0,,5384.0,20,442.0,2024-01-31 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,4891.0,,4891.0,20,395.0,2024-01-31 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3651.0,,3651.0,20,297.0,2024-01-31 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,3443.0,,3443.0,20,205.0,2024-01-31 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2933.0,,2933.0,20,176.0,2024-01-31 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,2404.0,,2404.0,20,203.0,2024-01-31 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1878.0,,1878.0,20,226.0,2024-01-31 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
NGED_552176_20_Jan_2024,National Grid Electricity Distribution,NGED,552176,Low Row Cwmpennar,20,20,"51.690955, -3.38695",21,1616.0,,1616.0,20,171.0,2024-01-31 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:58:17+00:00
