dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3256.0,,3256.0,5,187.0,2024-02-03 08:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2642.0,,2642.0,5,168.0,2024-02-03 08:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3262.0,,3262.0,5,241.0,2024-02-03 09:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2719.0,,2719.0,5,146.0,2024-02-03 09:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2605.0,,2605.0,5,149.0,2024-02-03 10:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3086.0,,3086.0,5,130.0,2024-02-03 10:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,5243.0,,5243.0,5,232.0,2024-02-03 11:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3904.0,,3904.0,5,188.0,2024-02-03 11:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3178.0,,3178.0,5,172.0,2024-02-03 12:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3596.0,,3596.0,5,229.0,2024-02-03 12:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2393.0,,2393.0,5,207.0,2024-02-03 13:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3014.0,,3014.0,5,303.0,2024-02-03 13:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3362.0,,3362.0,5,249.0,2024-02-03 14:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2673.0,,2673.0,5,290.0,2024-02-03 14:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2364.0,,2364.0,5,281.0,2024-02-03 15:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2669.0,,2669.0,5,262.0,2024-02-03 15:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3040.0,,3040.0,5,339.0,2024-02-03 16:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3714.0,,3714.0,5,340.0,2024-02-03 16:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3173.0,,3173.0,5,287.0,2024-02-03 17:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2587.0,,2587.0,5,167.0,2024-02-03 17:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2906.0,,2906.0,5,152.0,2024-02-03 18:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,5598.0,,5598.0,5,124.0,2024-02-03 18:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,5888.0,,5888.0,5,214.0,2024-02-03 19:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,5281.0,,5281.0,5,126.0,2024-02-03 19:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,5027.0,,5027.0,5,179.0,2024-02-03 20:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3706.0,,3706.0,5,188.0,2024-02-03 20:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3228.0,,3228.0,5,236.0,2024-02-03 21:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2686.0,,2686.0,5,171.0,2024-02-03 21:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3205.0,,3205.0,5,181.0,2024-02-03 22:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2261.0,,2261.0,5,133.0,2024-02-03 22:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2276.0,,2276.0,5,164.0,2024-02-03 23:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2561.0,,2561.0,5,215.0,2024-02-03 23:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2195.0,,2195.0,5,191.0,2024-02-04 00:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1893.0,,1893.0,5,147.0,2024-02-04 00:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1973.0,,1973.0,5,125.0,2024-02-04 01:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1762.0,,1762.0,5,132.0,2024-02-04 01:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1954.0,,1954.0,5,165.0,2024-02-04 02:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2038.0,,2038.0,5,208.0,2024-02-04 02:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1862.0,,1862.0,5,146.0,2024-02-04 03:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1761.0,,1761.0,5,155.0,2024-02-04 03:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1753.0,,1753.0,5,138.0,2024-02-04 04:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2069.0,,2069.0,5,215.0,2024-02-04 04:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2023.0,,2023.0,5,187.0,2024-02-04 05:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2167.0,,2167.0,5,170.0,2024-02-04 05:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1924.0,,1924.0,5,129.0,2024-02-04 06:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2034.0,,2034.0,5,121.0,2024-02-04 06:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2342.0,,2342.0,5,195.0,2024-02-04 07:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2537.0,,2537.0,5,239.0,2024-02-04 07:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2617.0,,2617.0,5,237.0,2024-02-04 08:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2606.0,,2606.0,5,182.0,2024-02-04 08:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2592.0,,2592.0,5,318.0,2024-02-04 09:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3719.0,,3719.0,5,249.0,2024-02-04 09:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3090.0,,3090.0,5,280.0,2024-02-04 10:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3221.0,,3221.0,5,234.0,2024-02-04 10:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3898.0,,3898.0,5,282.0,2024-02-04 11:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3545.0,,3545.0,5,273.0,2024-02-04 11:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2495.0,,2495.0,5,214.0,2024-02-04 12:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2403.0,,2403.0,5,163.0,2024-02-04 12:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2043.0,,2043.0,5,137.0,2024-02-04 13:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,4969.0,,4969.0,5,222.0,2024-02-04 13:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2944.0,,2944.0,5,171.0,2024-02-04 14:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3171.0,,3171.0,5,282.0,2024-02-04 14:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2926.0,,2926.0,5,193.0,2024-02-04 15:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,4298.0,,4298.0,5,182.0,2024-02-04 15:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3471.0,,3471.0,5,204.0,2024-02-04 16:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3021.0,,3021.0,5,265.0,2024-02-04 16:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3583.0,,3583.0,5,218.0,2024-02-04 17:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3126.0,,3126.0,5,184.0,2024-02-04 17:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,4324.0,,4324.0,5,321.0,2024-02-04 18:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3891.0,,3891.0,5,297.0,2024-02-04 18:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2996.0,,2996.0,5,308.0,2024-02-04 19:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3345.0,,3345.0,5,215.0,2024-02-04 19:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,6056.0,,6056.0,5,260.0,2024-02-04 20:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,6291.0,,6291.0,5,162.0,2024-02-04 20:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,4612.0,,4612.0,5,212.0,2024-02-04 21:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3884.0,,3884.0,5,192.0,2024-02-04 21:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3726.0,,3726.0,5,134.0,2024-02-04 22:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2364.0,,2364.0,5,128.0,2024-02-04 22:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2389.0,,2389.0,5,95.0,2024-02-04 23:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2103.0,,2103.0,5,159.0,2024-02-04 23:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2018.0,,2018.0,5,187.0,2024-02-05 00:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1888.0,,1888.0,5,109.0,2024-02-05 00:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1825.0,,1825.0,5,129.0,2024-02-05 01:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1805.0,,1805.0,5,119.0,2024-02-05 01:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1899.0,,1899.0,5,178.0,2024-02-05 02:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2026.0,,2026.0,5,205.0,2024-02-05 02:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1803.0,,1803.0,5,131.0,2024-02-05 03:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,1757.0,,1757.0,5,132.0,2024-02-05 03:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2005.0,,2005.0,5,137.0,2024-02-05 04:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2014.0,,2014.0,5,154.0,2024-02-05 04:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2026.0,,2026.0,5,205.0,2024-02-05 05:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2069.0,,2069.0,5,147.0,2024-02-05 05:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2063.0,,2063.0,5,124.0,2024-02-05 06:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2338.0,,2338.0,5,138.0,2024-02-05 06:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2864.0,,2864.0,5,197.0,2024-02-05 07:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2795.0,,2795.0,5,251.0,2024-02-05 07:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2664.0,,2664.0,5,147.0,2024-02-05 08:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2865.0,,2865.0,5,134.0,2024-02-05 08:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,3800.0,,3800.0,5,188.0,2024-02-05 09:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2454.0,,2454.0,5,100.0,2024-02-05 09:30:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
NGED_750631_1_Feb_2024,National Grid Electricity Distribution,NGED,750631,MIDDLESEX - TRAN,1,1,"52.0611, -2.9295",5,2413.0,,2413.0,5,173.0,2024-02-05 10:00:00+00:00,2024-03-30 11:01:38+00:00,2024-03-31 15:34:14+01:00
