Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L2 Voltage (Min),V,244.27
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L2 Voltage (Max),V,245.75
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.77
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L1 Voltage (Min),V,241.66
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L1 Voltage (Max),V,243.02
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.14
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L3 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L1 Active Power,kW,3.0
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,N Current (Min),A,6.75
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,N Current (Max),A,16.12
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,N Current (RMS),A,8.62
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L3 Current (Min),A,9.62
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L3 Current (Max),A,18.5
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L3 Current (RMS),A,11.12
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L2 Current (Min),A,6.38
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L2 Current (Max),A,16.25
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L2 Current (RMS),A,8.25
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L1 Current (Min),A,8.88
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L1 Current (Max),A,23.25
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,busbar,,L1 Current (RMS),A,13.62
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,transformer,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:50:00+00:00,ambient,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-25.5
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-7.87
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-9.69
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.88476
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9655100000000001
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96616
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,N Current (Min),A,6.5
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,N Current (Max),A,16.62
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,N Current (RMS),A,11.12
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L3 Current (Min),A,10.38
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L3 Current (Max),A,19.38
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.88
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L2 Current (Min),A,5.62
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L2 Current (Max),A,10.25
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L2 Current (RMS),A,7.25
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L1 Current (Min),A,8.5
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L1 Current (Max),A,26.38
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,2.0,L1 Current (RMS),A,19.5
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,1.75
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,12.63
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-41.37
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96591
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.94629
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8592200000000001
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,N Current (Min),A,1.75
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,N Current (Max),A,0.75
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L3 Current (Min),A,0.38
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L3 Current (Max),A,1.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.38
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L2 Current (Min),A,1.25
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L2 Current (Max),A,2.12
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L2 Current (RMS),A,1.25
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L1 Current (Min),A,0.12
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L1 Current (Max),A,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.88
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L3 Voltage (Min),V,243.72
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L3 Voltage (Max),V,244.8
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.33
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L2 Voltage (Min),V,244.2
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L2 Voltage (Max),V,245.22
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.67
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L1 Voltage (Min),V,241.48
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L1 Voltage (Max),V,242.53
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L3 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L1 Active Power,kW,5.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,N Current (Min),A,6.75
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,N Current (Max),A,16.75
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,N Current (RMS),A,11.25
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L3 Current (Min),A,10.75
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L3 Current (Max),A,20.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L3 Current (RMS),A,11.25
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L2 Current (Min),A,7.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L2 Current (Max),A,11.62
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L2 Current (RMS),A,8.62
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L1 Current (Min),A,8.75
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L1 Current (Max),A,27.5
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,busbar,,L1 Current (RMS),A,20.38
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,transformer,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:40:00+00:00,ambient,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-23.06
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,10.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-10.5
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.91714
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.94491
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97339
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,N Current (Min),A,6.25
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,N Current (Max),A,14.12
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,N Current (RMS),A,7.62
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L3 Current (Min),A,10.62
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L3 Current (Max),A,19.25
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.88
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L2 Current (Min),A,7.25
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L2 Current (Max),A,17.38
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L2 Current (RMS),A,9.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L1 Current (Min),A,15.38
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L1 Current (Max),A,25.88
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,2.0,L1 Current (RMS),A,16.75
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,12.56
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,12.94
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-9.56
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.95499
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9417399999999999
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.94189
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,N Current (Min),A,1.25
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,N Current (Max),A,0.5
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L3 Current (Min),A,0.38
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L3 Current (Max),A,1.38
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L2 Current (Min),A,1.25
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L2 Current (Max),A,1.88
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L2 Current (RMS),A,1.38
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L1 Current (Min),A,0.12
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L1 Current (Max),A,1.75
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,feeder,1.0,L1 Current (RMS),A,1.12
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L3 Voltage (Min),V,243.56
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L3 Voltage (Max),V,244.3
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L2 Voltage (Min),V,243.5
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L2 Voltage (Max),V,244.69
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.19
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L1 Voltage (Min),V,240.94
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L1 Voltage (Max),V,242.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.66
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L3 Active Power,kW,3.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L1 Active Power,kW,4.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,N Current (Min),A,6.5
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,N Current (Max),A,14.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,N Current (RMS),A,7.88
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L3 Current (Min),A,11.12
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L3 Current (Max),A,19.75
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L3 Current (RMS),A,12.38
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L2 Current (Min),A,8.75
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L2 Current (Max),A,18.75
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L2 Current (RMS),A,10.5
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L1 Current (Min),A,15.88
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L1 Current (Max),A,27.12
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,busbar,,L1 Current (RMS),A,18.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,transformer,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:30:00+00:00,ambient,,Temperature,C,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-17.5
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,19.19
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.81
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9041399999999999
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9356700000000001
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9082899999999999
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,N Current (Min),A,6.62
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,N Current (Max),A,22.5
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,N Current (RMS),A,10.5
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L3 Current (Min),A,10.88
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L3 Current (Max),A,24.62
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.12
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L2 Current (Min),A,6.75
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L2 Current (Max),A,17.88
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L2 Current (RMS),A,10.25
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L1 Current (Min),A,7.5
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L1 Current (Max),A,17.75
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,2.0,L1 Current (RMS),A,10.25
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,3.06
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,15.19
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-11.06
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96078
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.94006
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97336
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,N Current (Min),A,1.38
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,N Current (Max),A,0.62
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L3 Current (Min),A,0.38
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L3 Current (Max),A,0.88
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.38
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L2 Current (Min),A,1.38
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L2 Current (Max),A,2.0
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L2 Current (RMS),A,1.38
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L1 Current (Min),A,0.12
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L1 Current (Max),A,1.38
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,feeder,1.0,L1 Current (RMS),A,1.12
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,busbar,,L3 Voltage (Min),V,242.66
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,busbar,,L3 Voltage (Max),V,243.89
774732.0,Halford Road - Ettington,2023-08-16 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.33
