Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.78
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.98
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.4
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.2
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.0
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.0
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,transformer,,Temperature,C,31.0
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.91
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.41
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.94
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L3 Active Power,kW,7.0
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L2 Active Power,kW,9.92
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L1 Active Power,kW,-7.48
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,N Current (RMS),A,24.1
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.3
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.9
411653,Roseland Crescent,2023-06-13T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.17
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.64
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.16
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-1.97
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.9
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.6
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.9
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.2
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.65
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.4
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.74
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.32
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.85
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.1
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.5
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.7
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,transformer,,Temperature,C,30.9
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.04
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.23
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L3 Active Power,kW,9.38
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L2 Active Power,kW,11.48
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L1 Active Power,kW,-7.83
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,N Current (RMS),A,28.1
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.6
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
411653,Roseland Crescent,2023-06-13T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.3
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.25
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.31
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.38
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-2.12
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.8
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.6
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.38
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.39
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.52
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.43
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.23
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.65
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.1
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.5
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.2
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.5
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,transformer,,Temperature,C,30.8
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.22
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.27
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L3 Active Power,kW,7.74
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L2 Active Power,kW,11.61
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L1 Active Power,kW,-7.78
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,N Current (RMS),A,27.9
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.6
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.9
411653,Roseland Crescent,2023-06-13T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.24
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.89
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.79
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-1.3
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.7
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.7
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.2
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.7
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.97
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.29
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.97
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.49
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.73
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.24
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.7
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.6
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.9
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.6
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,transformer,,Temperature,C,30.7
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.04
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.05
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.73
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L3 Active Power,kW,11.38
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L2 Active Power,kW,10.53
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L1 Active Power,kW,-6.53
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,N Current (RMS),A,24.2
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.1
411653,Roseland Crescent,2023-06-13T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.5
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.17
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.11
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.54
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.91
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-2.07
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.1
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.5
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.6
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.34
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.06
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.35
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.84
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.9
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.55
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,10.0,N Current (RMS),A,23.2
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.4
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.2
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.6
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,transformer,,Temperature,C,30.6
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.51
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.94
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.24
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L3 Active Power,kW,10.39
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L2 Active Power,kW,9.81
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L1 Active Power,kW,-6.62
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,N Current (RMS),A,17.0
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.7
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.1
411653,Roseland Crescent,2023-06-13T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.14
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.76
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.64
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-2.69
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.0
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.3
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.5
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.46
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.31
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.08
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.44
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.88
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.35
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.7
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.8
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.3
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.8
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,transformer,,Temperature,C,30.5
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.59
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.25
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.82
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L3 Active Power,kW,12.2
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L2 Active Power,kW,10.52
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L1 Active Power,kW,-8.04
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,N Current (RMS),A,19.8
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.9
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
411653,Roseland Crescent,2023-06-13T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.24
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.68
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.26
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-2.67
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,16.1
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.3
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.4
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.44
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.28
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.37
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.42
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.05
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.84
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.3
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.9
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.8
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.3
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,transformer,,Temperature,C,30.4
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.25
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.08
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.13
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L3 Active Power,kW,10.11
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L2 Active Power,kW,9.31
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L1 Active Power,kW,-7.5
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,N Current (RMS),A,14.8
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
411653,Roseland Crescent,2023-06-13T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.58
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.02
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-2.19
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.9
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.7
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.0
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.2
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.36
411653,Roseland Crescent,2023-06-13T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.51
