Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.61
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.36
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.53
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.25
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,4,N Current (RMS),A,21.9
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,22.0
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,20.4
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,43.2
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.38
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.53
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.41
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.63
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,3,N Current (RMS),A,67.4
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.6
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.8
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,83.5
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.52
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.15
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.68
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,2,N Current (RMS),A,13.8
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.9
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.22
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.13
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,1,N Current (RMS),A,4.1
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.45
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.59
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L3 Active Power,kW,9.17
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L2 Active Power,kW,14.96
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L1 Active Power,kW,33.6
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,N Current (RMS),A,94.9
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.8
601615,Ty Canol Templeton,2024-03-26T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.2
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.93
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.23
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.65
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.37
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.86
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.94
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,4,N Current (RMS),A,21.9
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.5
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,25.4
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,43.0
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.49
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.69
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.88
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,3,N Current (RMS),A,35.2
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.2
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.0
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,45.0
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.62
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.7
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.94
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.25
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,2,N Current (RMS),A,11.8
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,19.7
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.19
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.09
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,1,N Current (RMS),A,4.3
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.36
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L3 Active Power,kW,7.37
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L2 Active Power,kW,15.4
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L1 Active Power,kW,25.09
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,N Current (RMS),A,67.7
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
601615,Ty Canol Templeton,2024-03-26T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,105.5
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.2
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.57
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.89
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.26
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,4,N Current (RMS),A,15.4
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,23.8
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,18.4
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,33.1
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.17
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.48
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.26
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.54
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.02
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,3,N Current (RMS),A,45.6
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,31.7
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,54.4
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.82
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.28
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.91
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,2,N Current (RMS),A,10.6
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.3
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.0
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.12
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.12
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,1,N Current (RMS),A,2.7
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L3 Active Power,kW,8.54
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L2 Active Power,kW,13.6
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L1 Active Power,kW,24.2
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,N Current (RMS),A,64.4
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.9
601615,Ty Canol Templeton,2024-03-26T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.0
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.89
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.01
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.81
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.96
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,4,N Current (RMS),A,17.4
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.2
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.7
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,38.9
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.53
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.66
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.89
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.27
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,3,N Current (RMS),A,52.7
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.2
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.4
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,65.8
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.5
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.17
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.23
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.71
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,2,N Current (RMS),A,18.9
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.1
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.8
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.23
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.13
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,1,N Current (RMS),A,2.7
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L3 Active Power,kW,8.61
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L2 Active Power,kW,13.8
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L1 Active Power,kW,29.98
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,N Current (RMS),A,83.8
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.0
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.4
601615,Ty Canol Templeton,2024-03-26T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,127.1
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.69
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.39
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.93
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.04
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,4,N Current (RMS),A,31.1
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.5
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.9
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,51.7
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.68
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.57
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.28
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,3,N Current (RMS),A,59.5
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.4
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.4
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,75.5
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.55
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.7
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.34
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.03
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.1
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,2,N Current (RMS),A,25.6
601615,Ty Canol Templeton,2024-03-26T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
