Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
02/01/2020 01:30,12.56482511,4.086965023,13.21280111,0.1305,0,0.1305,12.43432511,4.086965023,13.08876327,19.24417549,6.282361325,20.24367442,0.1305,0,0.1305,19.11367549,6.282361325,20.11965841
02/01/2020 02:00,11.88002959,3.852680465,12.48912526,0.1585,0,0.1585,11.72152959,3.852680465,12.3384522,18.64583692,6.076493794,19.61099211,0.1585,0,0.1585,18.48733692,6.076493794,19.46035466
02/01/2020 02:30,11.71198888,3.789724079,12.30986158,0.182,0,0.182,11.52998888,3.789724079,12.1368304,18.20694951,5.9245144,19.1466154,0.182,0,0.182,18.02494951,5.9245144,18.97363106
02/01/2020 03:00,11.32319786,3.653881888,11.89813694,0.2065,0,0.2065,11.11669786,3.653881888,11.70178722,17.4462824,5.666442452,18.3434277,0.2065,0,0.2065,17.2397824,5.666442452,18.14713937
02/01/2020 03:30,10.73542079,3.46151062,11.27968596,0.204,0,0.204,10.53142079,3.46151062,11.0857061,16.54729282,5.371780577,17.39738274,0.204,0,0.204,16.34329282,5.371780577,17.20346613
02/01/2020 04:00,10.9619646,3.529069601,11.51603231,0.225,0,0.225,10.7369646,3.529069601,11.302068,16.49691393,5.348319471,17.34222277,0.225,0,0.225,16.27191393,5.348319471,17.12833046
02/01/2020 04:30,11.07491027,3.56241318,11.63376229,0.2365,0,0.2365,10.83841027,3.56241318,11.40885291,16.33713988,5.292024412,17.17287576,0.2365,0,0.2365,16.10063988,5.292024412,16.94804198
02/01/2020 05:00,10.80263662,3.46716919,11.34540525,0.254,0,0.254,10.54863662,3.46716919,11.10382803,16.02700826,5.184337106,16.84465331,0.254,0,0.254,15.77300826,5.184337106,16.60316659
02/01/2020 05:30,11.51498115,3.702948933,12.09572742,0.249,0,0.249,11.26598115,3.702948933,11.85892753,16.32111307,5.282648104,17.15473996,0.249,0,0.249,16.07211307,5.282648104,16.91801376
02/01/2020 06:00,11.52763108,3.709900581,12.10989846,0.2405,0,0.2405,11.28713108,3.709900581,11.88119062,16.53402904,5.355424011,17.37972044,0.2405,0,0.2405,16.29352904,5.355424011,17.1510832
02/01/2020 06:30,11.75344305,3.776890335,12.34537663,0.2625,0,0.2625,11.49094305,3.776890335,12.09572953,17.16264115,5.55480777,18.03918348,0.2625,0,0.2625,16.90014115,5.55480777,17.78962226
02/01/2020 07:00,11.89301115,3.815533101,12.49007635,0.2845,0,0.2845,11.60851115,3.815533101,12.21948543,17.7688977,5.746843613,18.67511545,0.2845,0,0.2845,17.4843977,5.746843613,18.40462916
02/01/2020 07:30,11.62472262,3.727843949,12.20782521,0.283,0,0.283,11.34172262,3.727843949,11.93865538,17.89748404,5.789600927,18.81061971,0.283,0,0.283,17.61448404,5.789600927,18.54156215
02/01/2020 08:00,11.17369137,3.576803332,11.73221636,0.2915,0,0.2915,10.88219137,3.576803332,11.45493828,18.26042298,5.906099371,19.19179661,0.2915,0,0.2915,17.96892298,5.906099371,18.91465577
02/01/2020 08:30,11.27535994,3.610055835,11.83918261,0.292,0,0.292,10.98335994,3.610055835,11.56143152,19.28993071,6.244317856,20.27542681,0.292,0,0.292,18.99793071,6.244317856,19.9978218
02/01/2020 09:00,11.56560075,3.704467321,12.1443896,0.295,0,0.295,11.27060075,3.704467321,11.86379026,20.08709003,6.5053454,21.11422991,0.295,0,0.295,19.79209003,6.5053454,20.83377898
02/01/2020 09:30,11.93585463,3.811701788,12.52971254,0.339,0,0.339,11.59685463,3.811701788,12.2072154,21.12769674,6.832914186,22.20514098,0.339,0,0.339,20.78869674,6.832914186,21.88283868
02/01/2020 10:00,12.42644047,3.967854951,13.04455042,0.3545,0,0.3545,12.07194047,3.967854951,12.70730576,21.61156322,6.986858805,22.71290076,0.3545,0,0.3545,21.25706322,6.986858805,22.37585603
02/01/2020 10:30,12.55986999,4.011053746,13.18479755,0.3565,0,0.3565,12.20336999,4.011053746,12.84565262,21.98692844,7.109578015,23.10781516,0.3565,0,0.3565,21.63042844,7.109578015,22.76887204
02/01/2020 11:00,12.33045767,3.905410625,12.93415705,0.4485,0,0.4485,11.88195767,3.905410625,12.50732386,21.61470733,6.956995916,22.70672511,0.4485,0,0.4485,21.16620733,6.956995916,22.28021824
02/01/2020 11:30,12.37379579,3.93839017,12.98544337,0.3915,0,0.3915,11.98229579,3.93839017,12.61294294,21.9004259,7.069642064,23.01322432,0.3915,0,0.3915,21.5089259,7.069642064,22.64097463
02/01/2020 12:00,12.40879579,3.93839017,13.0187991,0.4265,0,0.4265,11.98229579,3.93839017,12.61294294,21.63840406,6.972015706,22.73388514,0.4265,0,0.4265,21.21190406,6.972015706,22.32832006
02/01/2020 12:30,12.24159328,3.840704428,12.82994998,0.5565,0,0.5565,11.68509328,3.840704428,12.30009819,21.69320181,6.947297921,22.77849761,0.5565,0,0.5565,21.13670181,6.947297921,22.2491598
02/01/2020 13:00,12.22490348,3.847708752,12.81612764,0.5185,0,0.5185,11.70640348,3.847708752,12.32252998,21.19164053,6.794932696,22.25436449,0.5185,0,0.5185,20.67314053,6.794932696,21.76120056
02/01/2020 13:30,12.18105858,3.851210915,12.77536746,0.464,0,0.464,11.71705858,3.851210915,12.33374587,21.25961256,6.835187306,22.33138849,0.464,0,0.464,20.79561256,6.835187306,21.89011849
02/01/2020 14:00,12.16646482,3.852330492,12.76179127,0.446,0,0.446,11.72046482,3.852330492,12.33733139,21.02724224,6.764727191,22.08860454,0.446,0,0.446,20.58124224,6.764727191,21.66446552
02/01/2020 14:30,12.23740894,3.912625658,12.8476775,0.3335,0,0.3335,11.90390894,3.912625658,12.53043046,20.74569646,6.709164528,21.80359627,0.3335,0,0.3335,20.41219646,6.709164528,21.48652259
02/01/2020 15:00,12.09108558,3.882116096,12.69902264,0.28,0,0.28,11.81108558,3.882116096,12.43272166,20.8206441,6.751383226,21.88790525,0.28,0,0.28,20.5406441,6.751383226,21.62173063
02/01/2020 15:30,12.25394035,3.939752419,12.87170164,0.2675,0,0.2675,11.98644035,3.939752419,12.61730563,20.95238015,6.798791321,22.02784141,0.2675,0,0.2675,20.68488015,6.798791321,21.77355805
02/01/2020 16:00,12.55627036,4.044218093,13.19149822,0.252,0,0.252,12.30427036,4.044218093,12.95186354,21.37564403,6.943006035,22.47495251,0.252,0,0.252,21.12364403,6.943006035,22.23541476
02/01/2020 16:30,12.88449489,4.152264621,13.53704214,0.2515,0,0.2515,12.63299489,4.152264621,13.29788936,22.7173788,7.384177269,23.88734756,0.2515,0,0.2515,22.4658788,7.384177269,23.64829347
02/01/2020 17:00,13.56061122,4.377615812,14.24969112,0.242,0,0.242,13.31861122,4.377615812,14.01959076,24.19089236,7.871620255,25.43937261,0.242,0,0.242,23.94889236,7.871620255,25.20936038
02/01/2020 17:30,13.93970247,4.497122476,14.64716408,0.2575,0,0.2575,13.68220247,4.497122476,14.40231839,25.46140455,8.284122813,26.77517156,0.2575,0,0.2575,25.20390455,8.284122813,26.53042584
02/01/2020 18:00,14.23450562,4.592540506,14.95702439,0.262,0,0.262,13.97250562,4.592540506,14.70790065,26.18467535,8.52037135,27.53604821,0.262,0,0.262,25.92267535,8.52037135,27.28702668
02/01/2020 18:30,14.08072911,4.538381088,14.79404729,0.273,0,0.273,13.80772911,4.538381088,14.5344517,25.44680601,8.274229902,26.75822895,0.273,0,0.273,25.17380601,8.274229902,26.49874317
02/01/2020 19:00,13.6387938,4.39263095,14.32870905,0.2745,0,0.2745,13.3642938,4.39263095,14.06767769,24.65990411,8.015094731,25.9297631,0.2745,0,0.2745,24.38540411,8.015094731,25.66884644
02/01/2020 19:30,13.51003123,4.352938211,14.19397812,0.2665,0,0.2665,13.24353123,4.352938211,13.94055919,24.00735669,7.803242237,25.24368762,0.2665,0,0.2665,23.74085669,7.803242237,24.99037546
02/01/2020 20:00,12.89873652,4.156781277,13.55198268,0.252,0,0.252,12.64673652,4.156781277,13.31235423,22.80855698,7.413981747,23.98327327,0.252,0,0.252,22.55655698,7.413981747,23.74374419
02/01/2020 20:30,12.44907256,3.999123355,13.07564129,0.282,0,0.282,12.16707256,3.999123355,12.80744479,21.80393827,7.073919023,22.92274099,0.282,0,0.282,21.52193827,7.073919023,22.65467187
02/01/2020 21:00,12.17719528,3.91074767,12.78976279,0.279,0,0.279,11.89819528,3.91074767,12.52441609,21.13151841,6.853891356,22.2152402,0.279,0,0.279,20.85251841,6.853891356,21.95001938
02/01/2020 21:30,12.26134887,3.973741158,12.88919295,0.1715,0,0.1715,12.08984887,3.973741158,12.72615671,20.25729448,6.601881386,21.30593386,0.1715,0,0.1715,20.08579448,6.601881386,21.14294156
02/01/2020 22:00,13.26020251,4.310101234,13.94309662,0.147,0,0.147,13.11320251,4.310101234,13.80337106,19.92220296,6.499794888,20.95570338,0.147,0,0.147,19.77520296,6.499794888,20.81600311
02/01/2020 22:30,12.9241053,4.198316687,13.5889058,0.151,0,0.151,12.7731053,4.198316687,13.445374,18.90731737,6.16490339,19.88699786,0.151,0,0.151,18.75631737,6.16490339,19.74349196
02/01/2020 23:00,13.02319531,4.224476656,13.69123146,0.1705,0,0.1705,12.85269531,4.224476656,13.52915295,18.53552713,6.03629251,19.49365521,0.1705,0,0.1705,18.36502713,6.03629251,19.33160751
02/01/2020 23:30,13.15178477,4.249979081,13.82142413,0.2215,0,0.2215,12.93028477,4.249979081,13.61082608,18.24942217,5.925491468,19.18730984,0.2215,0,0.2215,18.02792217,5.925491468,18.97676018
03/01/2020 00:00,13.23335635,4.27038102,13.9053182,0.241,0,0.241,12.99235635,4.27038102,13.67616458,17.91815341,5.810199351,18.83663022,0.241,0,0.241,17.67715341,5.810199351,18.60752991
03/01/2020 00:30,14.75386026,4.775241091,15.50739565,0.2255,0,0.2255,14.52836026,4.775241091,15.2930108,20.46105808,6.6511063,21.51492767,0.2255,0,0.2255,20.23555808,6.6511063,21.30058745
03/01/2020 01:00,14.85931784,4.805137402,15.61693543,0.24,0,0.24,14.61931784,4.805137402,15.38875562,20.47955339,6.652419496,21.53292345,0.24,0,0.24,20.23955339,6.652419496,21.30479305
03/01/2020 01:30,14.87459583,4.810159034,15.63301733,0.24,0,0.24,14.63459583,4.810159034,15.40483771,20.43890161,6.6390579,21.49013236,0.24,0,0.24,20.19890161,6.6390579,21.26200169
03/01/2020 02:00,14.54579568,4.703895415,15.28747213,0.2345,0,0.2345,14.31129568,4.703895415,15.06452177,19.99669635,6.495519822,21.02521445,0.2345,0,0.2345,19.76219635,6.495519822,20.80231194
03/01/2020 02:30,14.49512686,4.692335982,15.23570542,0.219,0,0.219,14.27612686,4.692335982,15.02750196,19.76530004,6.424558138,20.78321517,0.219,0,0.219,19.54630004,6.424558138,20.57505267
03/01/2020 03:00,14.11647333,4.57149411,14.83824038,0.208,0,0.208,13.90847333,4.57149411,14.64049824,19.08418926,6.204303376,20.06737801,0.208,0,0.208,18.87618926,6.204303376,19.8696729
03/01/2020 03:30,15.22512176,4.934903176,16.0049243,0.211,0,0.211,15.01412176,4.934903176,15.8043387,19.25676389,6.260039862,20.24872971,0.211,0,0.211,19.04576389,6.260039862,20.04817252
03/01/2020 04:00,15.54117173,5.041906275,16.33856902,0.2015,0,0.2015,15.33967173,5.041906275,16.14702287,19.32891383,6.2868769,20.32564221,0.2015,0,0.2015,19.12741383,6.2868769,20.13411982
03/01/2020 04:30,15.19424452,4.937572996,15.97637924,0.172,0,0.172,15.02224452,4.937572996,15.81288896,18.9659774,6.177281644,19.94660641,0.172,0,0.172,18.7939774,6.177281644,19.7831341
03/01/2020 05:00,14.9450552,4.838412512,15.70875267,0.2245,0,0.2245,14.7205552,4.838412512,15.49532126,18.43602853,5.985839959,19.38343179,0.2245,0,0.2245,18.21152853,5.985839959,19.17003003
03/01/2020 05:30,14.82859148,4.796352873,15.58499683,0.236,0,0.236,14.59259148,4.796352873,15.36062261,18.49878918,6.00268852,19.44832822,0.236,0,0.236,18.26278918,6.00268852,19.22398861
03/01/2020 06:00,13.98571329,4.51372458,14.69605001,0.253,0,0.253,13.73271329,4.51372458,14.45548767,18.04120406,5.846699933,18.96493986,0.253,0,0.253,17.78820406,5.846699933,18.72442532
03/01/2020 06:30,12.3388357,3.974229854,12.96307715,0.2475,0,0.2475,12.0913357,3.974229854,12.72772179,17.57037392,5.693753313,18.46989081,0.2475,0,0.2475,17.32287392,5.693753313,18.23460412
03/01/2020 07:00,12.07539304,3.883531887,12.68451564,0.26,0,0.26,11.81539304,3.883531887,12.43725583,17.90236946,5.798766418,18.81809034,0.26,0,0.26,17.64236946,5.798766418,18.57091522
03/01/2020 07:30,11.96833472,3.840948127,12.56956318,0.2825,0,0.2825,11.68583472,3.840948127,12.30087865,18.12246887,5.863714205,19.04749386,0.2825,0,0.2825,17.83996887,5.863714205,18.7789146
03/01/2020 08:00,12.21893838,3.922002831,12.83294827,0.2865,0,0.2865,11.93243838,3.922002831,12.56046145,18.77011492,6.075270431,19.72881459,0.2865,0,0.2865,18.48361492,6.075270431,19.45643676
03/01/2020 08:30,12.44401928,3.988259271,13.0675104,0.31,0,0.31,12.13401928,3.988259271,12.77265188,19.77764268,6.398704713,20.78698083,0.31,0,0.31,19.46764268,6.398704713,20.49225545
03/01/2020 09:00,12.38726288,3.970261711,13.00796908,0.308,0,0.308,12.07926288,3.970261711,12.71501356,20.30713547,6.573397945,21.34453821,0.308,0,0.308,19.99913547,6.573397945,21.05172154
03/01/2020 09:30,12.72269087,4.068185905,13.35728264,0.3455,0,0.3455,12.37719087,4.068185905,13.02862197,20.84890728,6.739144074,21.91102456,0.3455,0,0.3455,20.50340728,6.739144074,21.58253397
03/01/2020 10:00,12.77338225,3.989364624,13.3818655,0.636,0,0.636,12.13738225,3.989364624,12.77619184,20.96494188,6.68180007,22.00398237,0.636,0,0.636,20.32894188,6.68180007,21.39888619
03/01/2020 10:30,12.94899645,3.977405191,13.54607918,0.848,0,0.848,12.10099645,3.977405191,12.737891,20.83169606,6.568323258,21.84267454,0.848,0,0.848,19.98369606,6.568323258,21.03546954
03/01/2020 11:00,12.6315987,3.850073706,13.20531534,0.918,0,0.918,11.7135987,3.850073706,12.33010389,20.60235233,6.469933731,21.59437343,0.918,0,0.918,19.68435233,6.469933731,20.72037087
03/01/2020 11:30,12.47861697,3.696419893,13.01458419,1.2325,0,1.2325,11.24611697,3.696419893,11.83801786,20.17834273,6.227197364,21.11737442,1.2325,0,1.2325,18.94584273,6.227197364,19.94299235
03/01/2020 12:00,12.36477391,3.632049391,12.88718032,1.3145,0,1.3145,11.05027391,3.632049391,11.63186727,19.73011809,6.052920952,20.63771818,1.3145,0,1.3145,18.41561809,6.052920952,19.38486114
03/01/2020 12:30,12.33181652,3.600674064,12.84673314,1.377,0,1.377,10.95481652,3.600674064,11.53138581,19.81472567,6.060187364,20.72074382,1.377,0,1.377,18.43772567,6.060187364,19.40813229
03/01/2020 13:00,12.47572901,3.650933971,12.99896662,1.368,0,1.368,11.10772901,3.650933971,11.69234633,19.45512507,5.94495052,20.34316417,1.368,0,1.368,18.08712507,5.94495052,19.03907902
03/01/2020 13:30,12.41112939,3.65747491,12.93882744,1.2835,0,1.2835,11.12762939,3.65747491,11.7132941,19.40304896,5.955607736,20.29649163,1.2835,0,1.2835,18.11954896,5.955607736,19.07320943
03/01/2020 14:00,12.91208363,3.846124545,13.47273461,1.2105,0,1.2105,11.70158363,3.846124545,12.31745645,19.36206066,5.966129474,20.26040705,1.2105,0,1.2105,18.15156066,5.966129474,19.10690596
03/01/2020 14:30,13.70451246,4.174620914,14.32623891,1.0035,0,1.0035,12.70101246,4.174620914,13.36948679,19.72066294,6.152033951,20.65797832,1.0035,0,1.0035,18.71716294,6.152033951,19.70227678
03/01/2020 15:00,13.63934343,4.222553239,14.27801265,0.7925,0,0.7925,12.84684343,4.222553239,13.52299309,19.73142527,6.224923704,20.69006569,0.7925,0,0.7925,18.93892527,6.224923704,19.93571081
03/01/2020 15:30,13.79154731,4.343904683,14.45947043,0.5755,0,0.5755,13.21604731,4.343904683,13.91162874,20.00799195,6.387151229,21.00274846,0.5755,0,0.5755,19.43249195,6.387151229,20.45525469
03/01/2020 16:00,13.6791414,4.385678492,14.36499514,0.336,0,0.336,13.3431414,4.385678492,14.045412,20.54683308,6.642979586,21.59401601,0.336,0,0.336,20.21083308,6.642979586,21.27456114
03/01/2020 16:30,13.53443928,4.400567183,14.23186699,0.146,0,0.146,13.38843928,4.400567183,14.09309397,21.64228129,7.065485981,22.76641016,0.146,0,0.146,21.49628129,7.065485981,22.62766452
03/01/2020 17:00,13.39566305,4.380755346,14.09378608,0.0675,0,0.0675,13.32816305,4.380755346,14.02964532,23.49627011,7.700664339,24.72599726,0.0675,0,0.0675,23.42877011,7.700664339,24.66186327
03/01/2020 17:30,13.8565291,4.525496668,14.57681443,0.088,0,0.088,13.7685291,4.525496668,14.49318853,25.04657397,8.203486552,26.35579745,0.088,0,0.088,24.95857397,8.203486552,26.27218313
03/01/2020 18:00,14.0497783,4.588028555,14.77992816,0.091,0,0.091,13.9587783,4.588028555,14.69345084,25.44148421,8.332301217,26.7711853,0.091,0,0.091,25.35048421,8.332301217,26.68472022
03/01/2020 18:30,14.16102852,4.637084731,14.90091553,0.053,0,0.053,14.10802852,4.637084731,14.85055634,25.17758999,8.258053379,26.497292,0.053,0,0.053,25.12458999,8.258053379,26.44693683
03/01/2020 19:00,13.90032038,4.549750689,14.62597477,0.058,0,0.058,13.84232038,4.549750689,14.57086356,24.45771507,8.019798515,25.73901697,0.058,0,0.058,24.39971507,8.019798515,25.6839106
03/01/2020 19:30,13.50950709,4.430992754,14.21761157,0.0285,0,0.0285,13.48100709,4.430992754,14.19053378,23.98419464,7.873856057,25.24359724,0.0285,0,0.0285,23.95569464,7.873856057,25.21652068
03/01/2020 20:00,13.50359768,4.434966738,14.2132361,0.0105,0,0.0105,13.49309768,4.434966738,14.20326072,23.00382921,7.557541837,24.21347966,0.0105,0,0.0105,22.99332921,7.557541837,24.20350443
03/01/2020 20:30,13.91208223,4.569886485,14.64342496,0.0085,0,0.0085,13.90358223,4.569886485,14.63534972,22.50320557,7.393652171,23.68671259,0.0085,0,0.0085,22.49470557,7.393652171,23.67863744
03/01/2020 21:00,14.0771573,4.6228293,14.81677794,0.0125,0,0.0125,14.0646573,4.6228293,14.80490242,21.87153221,7.184716442,23.02138292,0.0125,0,0.0125,21.85903221,7.184716442,23.00950759
03/01/2020 21:30,14.93694513,4.904277497,15.72145882,0.016,0,0.016,14.92094513,4.904277497,15.70625803,21.50812769,7.064120757,22.63849285,0.016,0,0.016,21.49212769,7.064120757,22.6232923
03/01/2020 22:00,14.84487,4.874671234,15.62474271,0.014,0,0.014,14.83087,4.874671234,15.6114421,20.8607809,6.852005526,21.95728033,0.014,0,0.014,20.8467809,6.852005526,21.9439799
03/01/2020 22:30,11.65896453,3.829979878,12.27192731,0.0065,0,0.0065,11.65246453,3.829979878,12.26575214,18.46283503,6.066303965,19.43389619,0.0065,0,0.0065,18.45633503,6.066303965,19.42772109
03/01/2020 23:00,11.72050418,3.850864349,12.33691106,0.0045,0,0.0045,11.71600418,3.850864349,12.33263598,18.04300965,5.928971402,18.99217994,0.0045,0,0.0045,18.03850965,5.928971402,18.98790489
03/01/2020 23:30,11.73818406,3.857825839,12.35588059,0.001,0,0.001,11.73718406,3.857825839,12.35493059,17.76650888,5.83924039,18.70148567,0.001,0,0.001,17.76550888,5.83924039,18.70053566
04/01/2020 00:00,11.62305025,3.818997135,12.23437928,0.004,0,0.004,11.61905025,3.818997135,12.23057921,17.3980825,5.717158443,18.31336057,0.004,0,0.004,17.3940825,5.717158443,18.30956053
04/01/2020 00:30,12.83242902,4.215843344,13.50720436,0.006,0,0.006,12.82642902,4.215843344,13.50150423,19.90336071,6.539946199,20.9502903,0.006,0,0.006,19.89736071,6.539946199,20.94459022
04/01/2020 01:00,12.95177996,4.255072102,13.63283693,0.006,0,0.006,12.94577996,4.255072102,13.6271368,19.90336071,6.539946199,20.9502903,0.006,0,0.006,19.89736071,6.539946199,20.94459022
04/01/2020 01:30,12.86078224,4.224669571,13.53689598,0.0075,0,0.0075,12.85328224,4.224669571,13.52977078,19.95919209,6.557804062,21.00890628,0.0075,0,0.0075,19.95169209,6.557804062,21.00178115
04/01/2020 02:00,12.40262187,4.073750857,13.05451935,0.0085,0,0.0085,12.39412187,4.073750857,13.04644408,19.33198117,6.351321117,20.34858167,0.0085,0,0.0085,19.32348117,6.351321117,20.34050649
04/01/2020 02:30,12.05490275,3.958310714,12.68814029,0.012,0,0.012,12.04290275,3.958310714,12.67673974,19.06657428,6.262935697,20.06884696,0.012,0,0.012,19.05457428,6.262935697,20.05744661
04/01/2020 03:00,12.09745641,3.971968741,12.73283108,0.013,0,0.013,12.08445641,3.971968741,12.72048043,18.35015719,6.027132103,19.31462115,0.013,0,0.013,18.33715719,6.027132103,19.30227073
04/01/2020 03:30,12.44821786,4.085450691,13.10148981,0.0185,0,0.0185,12.42971786,4.085450691,13.08391353,17.99964932,5.910117974,18.94510148,0.0185,0,0.0185,17.98114932,5.910117974,18.9275256
04/01/2020 04:00,12.54395189,4.117574314,13.20246747,0.0165,0,0.0165,12.52745189,4.117574314,13.18679146,17.91130179,5.881736913,18.85230917,0.0165,0,0.0165,17.89480179,5.881736913,18.83663346
04/01/2020 04:30,12.90673466,4.234514457,13.58362663,0.0235,0,0.0235,12.88323466,4.234514457,13.56129964,17.90762151,5.878226477,18.8477175,0.0235,0,0.0235,17.88412151,5.878226477,18.82539107
04/01/2020 05:00,13.50186386,4.432260412,14.21074453,0.017,0,0.017,13.48486386,4.432260412,14.19459354,17.98166193,5.904698831,18.92632119,0.017,0,0.017,17.96466193,5.904698831,18.91017045
04/01/2020 05:30,13.35008721,4.385989362,14.05210771,0.006,0,0.006,13.34408721,4.385989362,14.04640758,17.87833253,5.874351627,18.81868171,0.006,0,0.006,17.87233253,5.874351627,18.81298162
04/01/2020 06:00,13.13276879,4.314724596,13.82340278,0.0055,0,0.0055,13.12726879,4.314724596,13.81817767,17.76798307,5.838245853,18.70257568,0.0055,0,0.0055,17.76248307,5.838245853,18.6973506
04/01/2020 06:30,13.27120015,4.359567414,13.96891482,0.0075,0,0.0075,13.26370015,4.359567414,13.96178963,18.22678781,5.98839031,19.18532283,0.0075,0,0.0075,18.21928781,5.98839031,19.17819769
04/01/2020 07:00,13.25265719,4.351664875,13.94883184,0.013,0,0.013,13.23965719,4.351664875,13.93648125,18.52578148,6.084857015,19.49948882,0.013,0,0.013,18.51278148,6.084857015,19.4871384
04/01/2020 07:30,14.85082801,4.878765986,15.63168098,0.0075,0,0.0075,14.84332801,4.878765986,15.62455581,19.4410429,6.387496659,20.46348608,0.0075,0,0.0075,19.4335429,6.387496659,20.45636095
04/01/2020 08:00,14.94233366,4.907692044,15.72764371,0.011,0,0.011,14.93133366,4.907692044,15.71719333,19.95102751,6.553970099,20.99995292,0.011,0,0.011,19.94002751,6.553970099,20.98950264
04/01/2020 08:30,14.81263392,4.866376537,15.59152797,0.007,0,0.007,14.80563392,4.866376537,15.58487781,20.49225699,6.733178364,21.57007853,0.007,0,0.007,20.48525699,6.733178364,21.56342841
04/01/2020 09:00,14.83679032,4.861990708,15.6131131,0.0445,0,0.0445,14.79229032,4.861990708,15.57083192,20.86017354,6.84178103,21.9535147,0.0445,0,0.0445,20.81567354,6.84178103,21.9112353
04/01/2020 09:30,14.06690325,4.587740941,14.79611888,0.109,0,0.109,13.95790325,4.587740941,14.69252974,20.92467354,6.84178103,22.01481161,0.109,0,0.109,20.81567354,6.84178103,21.9112353
04/01/2020 10:00,13.64820416,4.428263712,14.3486235,0.1755,0,0.1755,13.47270416,4.428263712,14.18179386,20.96172857,6.832102937,22.0470337,0.1755,0,0.1755,20.78622857,6.832102937,21.8802406
04/01/2020 10:30,13.58402074,4.333213719,14.25841368,0.4005,0,0.4005,13.18352074,4.333213719,13.87739026,20.97328431,6.761947202,22.03639228,0.4005,0,0.4005,20.57278431,6.761947202,21.65556243
04/01/2020 11:00,13.77831011,4.261491354,14.42227923,0.813,0,0.813,12.96531011,4.261491354,13.64769486,20.49939054,6.47060366,21.49636538,0.813,0,0.813,19.68639054,6.47060366,20.72251636
04/01/2020 11:30,13.68576735,4.21447547,14.31998713,0.8635,0,0.8635,12.82226735,4.21447547,13.49712352,20.54989054,6.47060366,21.54452861,0.8635,0,0.8635,19.68639054,6.47060366,20.72251636
04/01/2020 12:00,13.60252869,4.278490428,14.2595325,0.5855,0,0.5855,13.01702869,4.278490428,13.70213547,20.46302516,6.533426569,21.48071371,0.5855,0,0.5855,19.87752516,6.533426569,20.92371069
04/01/2020 12:30,13.81502869,4.278490428,14.46238217,0.798,0,0.798,13.01702869,4.278490428,13.70213547,20.35732837,6.428840343,21.34832093,0.798,0,0.798,19.55932837,6.428840343,20.58876671
04/01/2020 13:00,13.77302869,4.278490428,14.4222675,0.756,0,0.756,13.01702869,4.278490428,13.70213547,20.31532837,6.428840343,21.30827433,0.756,0,0.756,19.55932837,6.428840343,20.58876671
04/01/2020 13:30,13.61350986,4.334689218,14.28695843,0.4255,0,0.4255,13.18800986,4.334689218,13.88211564,20.28902963,6.528826463,21.31361767,0.4255,0,0.4255,19.86352963,6.528826463,20.90897856
04/01/2020 14:00,13.65394208,4.345184834,14.32866936,0.434,0,0.434,13.21994208,4.345184834,13.91572851,20.16043845,6.483766771,21.17740565,0.434,0,0.434,19.72643845,6.483766771,20.76467205
04/01/2020 14:30,13.69053012,4.393859019,14.37833829,0.3225,0,0.3225,13.36803012,4.393859019,14.07161066,20.2762364,6.558475993,21.31054598,0.3225,0,0.3225,19.9537364,6.558475993,21.00393305
04/01/2020 15:00,13.63780847,4.431913521,14.33986323,0.154,0,0.154,13.48380847,4.431913521,14.1934826,20.20389244,6.590080957,21.25150434,0.154,0,0.154,20.04989244,6.590080957,21.10514994
04/01/2020 15:30,13.75674408,4.492370233,14.47167572,0.089,0,0.089,13.66774408,4.492370233,14.38709903,20.46785688,6.698206338,21.53599622,0.089,0,0.089,20.37885688,6.698206338,21.45142829
04/01/2020 16:00,13.79175242,4.52409099,14.5148143,0.0275,0,0.0275,13.76425242,4.52409099,14.48868676,20.91608532,6.865745976,22.01411123,0.0275,0,0.0275,20.88858532,6.865745976,21.98798455
04/01/2020 16:30,13.55062029,4.448778902,14.26222087,0.0155,0,0.0155,13.53512029,4.448778902,14.24749505,21.68730307,7.123177199,22.82714979,0.0155,0,0.0155,21.67180307,7.123177199,22.81242428
04/01/2020 17:00,13.1554925,4.321371808,13.84706602,0.008,0,0.008,13.1474925,4.321371808,13.83946579,22.90456451,7.525736819,24.10924699,0.008,0,0.008,22.89656451,7.525736819,24.10164686
04/01/2020 17:30,13.58203092,4.461732548,14.29610511,0.0075,0,0.0075,13.57453092,4.461732548,14.28897991,24.57556714,8.075133163,25.86824841,0.0075,0,0.0075,24.56806714,8.075133163,25.8611233
04/01/2020 18:00,13.70927497,4.503719986,14.4300975,0.007,0,0.007,13.70227497,4.503719986,14.42344733,24.85785552,8.16808121,26.16544538,0.007,0,0.007,24.85085552,8.16808121,26.15879529
04/01/2020 18:30,13.54668119,4.450935364,14.25915134,0.005,0,0.005,13.54168119,4.450935364,14.25440125,24.35591289,8.003758012,25.63728993,0.005,0,0.005,24.35091289,8.003758012,25.63253988
