Timestamp,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2021-02-12 14:30:00,63.6362,-4.7084,63.8101479469,63.6362,-4.7084,63.8101479469,0.0,0.0,0.0,134.81,63.6362,-4.7084,63.8101479469,63.6362,-4.7084,63.8101479469,0.0,0.0,0.0,134.81,82.8762,5.5316,83.0605991129,63.6362,-4.7084,63.8101479469,19.24,10.24,21.7953022461,134.76,83.0762,6.3716,83.3201793865,63.6362,-4.7084,63.8101479469,19.44,11.08,22.375879871,134.77,83.0362,6.6916,83.3053901077,63.6362,-4.7084,63.8101479469,19.4,11.4,22.5015555018,134.81
2021-02-12 15:00:00,59.6464,-4.5012,59.8159998194,59.6464,-4.5012,59.8159998194,0.0,0.0,0.0,134.66,59.6464,-4.5012,59.8159998194,59.6464,-4.5012,59.8159998194,0.0,0.0,0.0,134.66,85.6464,4.4188,85.7603149854,59.6464,-4.5012,59.8159998194,26.0,8.92,27.4875680991,134.61,85.9264,5.2988,86.0896248011,59.6464,-4.5012,59.8159998194,26.28,9.8,28.0477877916,134.62,85.8064,5.5388,85.9849788417,59.6464,-4.5012,59.8159998194,26.16,10.04,28.0204782258,134.66
2021-02-12 15:30:00,60.363,-4.7308,60.5480985469,60.363,-4.7308,60.5480985469,0.0,0.0,0.0,134.8,60.363,-4.7308,60.5480985469,60.363,-4.7308,60.5480985469,0.0,0.0,0.0,134.8,82.963,3.6692,83.0440991139,60.363,-4.7308,60.5480985469,22.6,8.4,24.1105785911,134.75,83.163,4.5492,83.2873327082,60.363,-4.7308,60.5480985469,22.8,9.28,24.6162222934,134.76,83.083,4.7892,83.2209187983,60.363,-4.7308,60.5480985469,22.72,9.52,24.6338953477,134.8
2021-02-12 16:00:00,57.6216,-4.365,57.7866940702,57.6216,-4.365,57.7866940702,0.0,0.0,0.0,135.06,57.6216,-4.365,57.7866940702,57.6216,-4.365,57.7866940702,0.0,0.0,0.0,135.06,86.3016,2.915,86.3508157898,57.6216,-4.365,57.7866940702,28.68,7.28,29.5895386919,135.01,86.5816,3.715,86.6612640316,57.6216,-4.365,57.7866940702,28.96,8.08,30.0660606,135.02,86.4616,4.035,86.5557017161,57.6216,-4.365,57.7866940702,28.84,8.4,30.038402088,135.06
2021-02-12 16:30:00,55.6818,-4.2568,55.844276318,55.6818,-4.2568,55.844276318,0.0,0.0,0.0,135.29,55.6818,-4.2568,55.844276318,55.6818,-4.2568,55.844276318,0.0,0.0,0.0,135.29,91.5618,2.1032,91.5859523589,55.6818,-4.2568,55.844276318,35.88,6.36,36.4393194228,135.24,91.9218,2.9832,91.9701951584,55.6818,-4.2568,55.844276318,36.24,7.24,36.956125338,135.26,91.7218,3.2232,91.7784158366,55.6818,-4.2568,55.844276318,36.04,7.48,36.8080425994,135.29
2021-02-12 17:00:00,52.9864,-3.979,53.1355909533,52.9864,-3.979,53.1355909533,0.0,0.0,0.0,135.13,52.9864,-3.979,53.1355909533,52.9864,-3.979,53.1355909533,0.0,0.0,0.0,135.13,99.0264,4.861,99.145636404,52.9864,-3.979,53.1355909533,46.04,8.84,46.8809897506,135.08,99.4264,5.7010000000000005,99.589710402,52.9864,-3.979,53.1355909533,46.44,9.68,47.438128125,135.09,99.1864,5.981,99.3665653324,52.9864,-3.979,53.1355909533,46.2,9.96,47.2614176681,135.13
2021-02-12 17:30:00,54.0788,-3.8280000000000003,54.2141143379,54.0788,-3.8280000000000003,54.2141143379,0.0,0.0,0.0,134.03,54.0788,-3.8280000000000003,54.2141143379,54.0788,-3.8280000000000003,54.2141143379,0.0,0.0,0.0,134.03,105.5988,5.9719999999999995,105.7675344585,54.0788,-3.8280000000000003,54.2141143379,51.52,9.8,52.443783235,133.98,106.0788,6.852,106.2998669493,54.0788,-3.8280000000000003,54.2141143379,52.0,10.68,53.0854254951,133.99,105.7188,7.052,105.9537416868,54.0788,-3.8280000000000003,54.2141143379,51.64,10.88,52.7737055739,134.03
2021-02-12 18:00:00,61.395,-3.738,61.5086877522,61.395,-3.738,61.5086877522,0.0,0.0,0.0,133.6,61.395,-3.738,61.5086877522,61.395,-3.738,61.5086877522,0.0,0.0,0.0,133.6,110.395,9.542,110.8066143739,61.395,-3.738,61.5086877522,49.0,13.28,50.7676905128,133.54,110.835,10.462,111.3276725213,61.395,-3.738,61.5086877522,49.44,14.2,51.4388335793,133.55,110.555,10.662,111.0679353774,61.395,-3.738,61.5086877522,49.16,14.4,51.2256342079,133.6
2021-02-12 18:30:00,56.6304,-4.1352,56.781177191,56.6304,-4.1352,56.781177191,0.0,0.0,0.0,132.48,56.6304,-4.1352,56.781177191,56.6304,-4.1352,56.781177191,0.0,0.0,0.0,132.48,114.6704,10.9448,115.1915330361,56.6304,-4.1352,56.781177191,58.04,15.08,59.9670576233,132.42,115.1904,11.8248,115.7957432171,56.6304,-4.1352,56.781177191,58.56,15.96,60.6959240806,132.44,114.7904,12.0248,115.4185069527,56.6304,-4.1352,56.781177191,58.16,16.16,60.3633266148,132.48
2021-02-12 19:00:00,55.282,-4.0902,55.4331061735,55.282,-4.0902,55.4331061735,0.0,0.0,0.0,132.48,55.282,-4.0902,55.4331061735,55.282,-4.0902,55.4331061735,0.0,0.0,0.0,132.48,115.362,8.7498,115.6933448563,55.282,-4.0902,55.4331061735,60.08,12.84,61.4367316839,132.42,115.962,9.6698,116.364472568,55.282,-4.0902,55.4331061735,60.68,13.76,62.220575375,132.44,115.562,9.8698,115.9827090391,55.282,-4.0902,55.4331061735,60.28,13.96,61.8753585848,132.48
2021-02-12 19:30:00,55.2334,-4.1974,55.3926587403,55.2334,-4.1974,55.3926587403,0.0,0.0,0.0,132.64,55.2334,-4.1974,55.3926587403,55.2334,-4.1974,55.3926587403,0.0,0.0,0.0,132.64,110.1134,5.0826,110.2306385826,55.2334,-4.1974,55.3926587403,54.88,9.28,55.6590765285,132.58,110.5934,5.9626,110.7540189895,55.2334,-4.1974,55.3926587403,55.36,10.16,56.2845911418,132.59,110.2334,6.2026,110.4077656794,55.2334,-4.1974,55.3926587403,55.0,10.4,55.9746371136,132.64
2021-02-12 20:00:00,52.4642,-4.0116,52.6173471034,52.4642,-4.0116,52.6173471034,0.0,0.0,0.0,132.64,52.4642,-4.0116,52.6173471034,52.4642,-4.0116,52.6173471034,0.0,0.0,0.0,132.64,103.7842,1.4684,103.7945873743,52.4642,-4.0116,52.6173471034,51.32,5.48,51.6117506,132.58,104.2642,2.3084,104.2897507534,52.4642,-4.0116,52.6173471034,51.8,6.32,52.18412019,132.59,103.9442,2.5884,103.9764229439,52.4642,-4.0116,52.6173471034,51.48,6.6,51.9013525835,132.64
2021-02-12 20:30:00,52.6424,-4.0818,52.8004106897,52.6424,-4.0818,52.8004106897,0.0,0.0,0.0,133.43,52.6424,-4.0818,52.8004106897,52.6424,-4.0818,52.8004106897,0.0,0.0,0.0,133.43,103.4424,-0.1618,103.4425265401,52.6424,-4.0818,52.8004106897,50.8,3.92,50.9510196169,132.56,103.9224,0.6782,103.9246129509,52.6424,-4.0818,52.8004106897,51.28,4.76,51.5004466,132.57,103.6024,0.9182,103.606468799,52.6424,-4.0818,52.8004106897,50.96,5.0,51.204702909,133.43
2021-02-12 21:00:00,52.1956,-4.114,52.3574794596,52.1956,-4.114,52.3574794596,0.0,0.0,0.0,132.63,52.1956,-4.114,52.3574794596,52.1956,-4.114,52.3574794596,0.0,0.0,0.0,132.63,100.7556,-2.194,100.7794848536,52.1956,-4.114,52.3574794596,48.56,1.92,48.5979423433,132.56,101.1956,-1.3940000000000001,101.2052009304,52.1956,-4.114,52.3574794596,49.0,2.7199999999999998,49.0754358106,132.57,100.8756,-1.034,100.8808992394,52.1956,-4.114,52.3574794596,48.68,3.08,48.7773390008,132.63
2021-02-12 21:30:00,51.8394,-4.0662,51.9986285858,51.8394,-4.0662,51.9986285858,0.0,0.0,0.0,133.76,51.8394,-4.0662,51.9986285858,51.8394,-4.0662,51.9986285858,0.0,0.0,0.0,133.76,93.8394,-5.3862,93.9938516223,51.8394,-4.0662,51.9986285858,42.0,-1.32,42.0207377375,133.69,94.2394,-4.5862,94.3509286801,51.8394,-4.0662,51.9986285858,42.4,-0.52,42.4031885594,133.7,93.9994,-4.2661999999999995,94.0961617857,51.8394,-4.0662,51.9986285858,42.16,-0.2,42.1604743806,133.76
2021-02-12 22:00:00,51.3206,-4.0682,51.4815912303,51.3206,-4.0682,51.4815912303,0.0,0.0,0.0,133.76,51.3206,-4.0682,51.4815912303,51.3206,-4.0682,51.4815912303,0.0,0.0,0.0,133.76,88.4406,-9.1482,88.9124810789,51.3206,-4.0682,51.4815912303,37.12,-5.08,37.465995249,133.69,88.7606,-8.3882,89.1560766947,51.3206,-4.0682,51.4815912303,37.44,-4.32,37.6884067055,133.7,88.5606,-8.0282,88.9237418668,51.3206,-4.0682,51.4815912303,37.24,-3.96,37.4499559412,133.76
2021-02-12 22:30:00,50.6144,-4.0672,50.777550189,50.6144,-4.0672,50.777550189,0.0,0.0,0.0,134.69,50.6144,-4.0672,50.777550189,50.6144,-4.0672,50.777550189,0.0,0.0,0.0,134.69,82.8144,-11.3472,83.5881797577,50.6144,-4.0672,50.777550189,32.2,-7.28,33.0127005863,134.63,83.1744,-10.6272,83.8505706313,50.6144,-4.0672,50.777550189,32.56,-6.5600000000000005,33.2142619969,134.63,82.9744,-10.2272,83.6023126187,50.6144,-4.0672,50.777550189,32.36,-6.16,32.9410868066,134.69
2021-02-12 23:00:00,50.4388,-3.8326000000000002,50.5842007765,50.4388,-3.8326000000000002,50.5842007765,0.0,0.0,0.0,134.69,50.4388,-3.8326000000000002,50.5842007765,50.4388,-3.8326000000000002,50.5842007765,0.0,0.0,0.0,134.69,80.9988,-11.3526,81.7905075678,50.4388,-3.8326000000000002,50.5842007765,30.56,-7.52,31.4716380254,134.63,81.2788,-10.7526,81.9869607694,50.4388,-3.8326000000000002,50.5842007765,30.84,-6.92,31.6068347039,134.63,81.1188,-10.3126,81.7716908973,50.4388,-3.8326000000000002,50.5842007765,30.68,-6.48,31.3568620879,134.69
2021-02-12 23:30:00,52.0122,-3.9494,52.161927775,52.0122,-3.9494,52.161927775,0.0,0.0,0.0,132.8,52.0122,-3.9494,52.161927775,52.0122,-3.9494,52.161927775,0.0,0.0,0.0,132.8,75.7322,-13.7894,76.9773581594,52.0122,-3.9494,52.161927775,23.72,-9.84,25.6800311526,132.73,75.9722,-13.1094,77.0949514638,52.0122,-3.9494,52.161927775,23.96,-9.16,25.6512611776,132.74,75.8522,-12.7094,76.9095903851,52.0122,-3.9494,52.161927775,23.84,-8.76,25.398488144,132.8
2021-02-13 00:00:00,52.085,-4.24,52.2572944669,52.085,-4.24,52.2572944669,0.0,0.0,0.0,132.8,52.085,-4.24,52.2572944669,52.085,-4.24,52.2572944669,0.0,0.0,0.0,132.8,72.085,-15.12,73.6536599566,52.085,-4.24,52.2572944669,20.0,-10.88,22.7678369636,132.73,72.285,-14.44,73.7131930186,52.085,-4.24,52.2572944669,20.2,-10.2,22.6291846959,132.74,72.205,-14.0,73.5497248465,52.085,-4.24,52.2572944669,20.12,-9.76,22.362289686,132.8
2021-02-13 00:30:00,51.1526,-4.041,51.3119690497,51.1526,-4.041,51.3119690497,0.0,0.0,0.0,134.15,51.1526,-4.041,51.3119690497,51.1526,-4.041,51.3119690497,0.0,0.0,0.0,134.15,71.5126,-16.121,73.3071524461,51.1526,-4.041,51.3119690497,20.36,-12.08,23.6739519303,134.09,71.7526,-15.481,73.4036577274,51.1526,-4.041,51.3119690497,20.6,-11.44,23.5633953411,134.08,71.6726,-15.041,73.2338260079,51.1526,-4.041,51.3119690497,20.52,-11.0,23.282405374,134.15
2021-02-13 01:00:00,51.0386,-3.9210000000000003,51.1889922831,51.0386,-3.9210000000000003,51.1889922831,0.0,0.0,0.0,133.13,51.0386,-3.9210000000000003,51.1889922831,51.0386,-3.9210000000000003,51.1889922831,0.0,0.0,0.0,133.13,74.7186,-16.201,76.4548336403,51.0386,-3.9210000000000003,51.1889922831,23.68,-12.28,26.6747221166,133.06,74.9586,-15.521,76.5486326133,51.0386,-3.9210000000000003,51.1889922831,23.92,-11.6,26.5843262093,133.06,74.8386,-15.081,76.3429932015,51.0386,-3.9210000000000003,51.1889922831,23.8,-11.16,26.2866049539,133.13
2021-02-13 01:30:00,51.6078,-4.0912,51.7697106258,51.6078,-4.0912,51.7697106258,0.0,0.0,0.0,133.13,51.6078,-4.0912,51.7697106258,51.6078,-4.0912,51.7697106258,0.0,0.0,0.0,133.13,75.8078,-14.5712,77.1954817996,51.6078,-4.0912,51.7697106258,24.2,-10.48,26.3717727883,133.06,76.0478,-13.8912,77.3061014557,51.6078,-4.0912,51.7697106258,24.44,-9.8,26.3316083823,133.06,75.9278,-13.4912,77.1170752187,51.6078,-4.0912,51.7697106258,24.32,-9.4,26.0734040739,133.13
2021-02-13 02:00:00,51.7326,-4.2146,51.903995568,51.7326,-4.2146,51.903995568,0.0,0.0,0.0,133.5,51.7326,-4.2146,51.903995568,51.7326,-4.2146,51.903995568,0.0,0.0,0.0,133.5,74.4126,-14.6146,75.8341715318,51.7326,-4.2146,51.903995568,22.68,-10.4,24.9507995864,133.92,74.6126,-13.9746,75.910009379,51.7326,-4.2146,51.903995568,22.88,-9.76,24.8747261291,133.92,74.5326,-13.5346,75.7515271128,51.7326,-4.2146,51.903995568,22.8,-9.32,24.6313296434,133.5
2021-02-13 02:30:00,51.42,-4.1802,51.589635316,51.42,-4.1802,51.589635316,0.0,0.0,0.0,133.98,51.42,-4.1802,51.589635316,51.42,-4.1802,51.589635316,0.0,0.0,0.0,133.98,69.78,-16.7002,71.7505754684,51.42,-4.1802,51.589635316,18.36,-12.52,22.2225111092,133.92,70.02,-16.0602,71.8382239761,51.42,-4.1802,51.589635316,18.6,-11.88,22.0702152232,133.92,69.9,-15.5802,71.6153100394,51.42,-4.1802,51.589635316,18.48,-11.4,21.7133691536,133.98
2021-02-13 03:00:00,51.8322,-4.2002,52.0021022352,51.8322,-4.2002,52.0021022352,0.0,0.0,0.0,133.73,51.8322,-4.2002,52.0021022352,51.8322,-4.2002,52.0021022352,0.0,0.0,0.0,133.73,69.5922,-15.8802,71.38105528,51.8322,-4.2002,52.0021022352,17.76,-11.68,21.2565284089,133.66,69.7522,-15.2002,71.3891832484,51.8322,-4.2002,52.0021022352,17.92,-11.0,21.0268019442,133.66,69.7122,-14.7602,71.2576615732,51.8322,-4.2002,52.0021022352,17.88,-10.56,20.7655483915,133.73
2021-02-13 03:30:00,51.4456,-4.2618,51.6218238597,51.4456,-4.2618,51.6218238597,0.0,0.0,0.0,133.57,51.4456,-4.2618,51.6218238597,51.4456,-4.2618,51.6218238597,0.0,0.0,0.0,133.57,69.4056,-15.9418,71.2129082302,51.4456,-4.2618,51.6218238597,17.96,-11.68,21.4239118744,133.5,69.6056,-15.261800000000001,71.2591193504,51.4456,-4.2618,51.6218238597,18.16,-11.0,21.2317121307,133.5,69.5256,-14.8618,71.0962879101,51.4456,-4.2618,51.6218238597,18.08,-10.6,20.9582060301,133.57
2021-02-13 04:00:00,51.2526,-4.3448,51.436429637,51.2526,-4.3448,51.436429637,0.0,0.0,0.0,133.84,51.2526,-4.3448,51.436429637,51.2526,-4.3448,51.436429637,0.0,0.0,0.0,133.84,68.8126,-15.6248,70.5642139742,51.2526,-4.3448,51.436429637,17.56,-11.28,20.870840903,134.37,68.9726,-14.9848,70.5816107906,51.2526,-4.3448,51.436429637,17.72,-10.64,20.6690106198,134.38,68.9326,-14.5448,70.4503694085,51.2526,-4.3448,51.436429637,17.68,-10.2,20.4113301869,133.84
2021-02-13 04:30:00,52.4218,-4.3626000000000005,52.6030169667,52.4218,-4.3626000000000005,52.6030169667,0.0,0.0,0.0,133.95,52.4218,-4.3626000000000005,52.6030169667,52.4218,-4.3626000000000005,52.6030169667,0.0,0.0,0.0,133.95,67.1018,-15.7626,68.9283042153,52.4218,-4.3626000000000005,52.6030169667,14.68,-11.4,18.5866188426,133.87,67.2618,-15.1226,68.9408642969,52.4218,-4.3626000000000005,52.6030169667,14.84,-10.76,18.3303900668,133.87,67.2218,-14.6426,68.7980823134,52.4218,-4.3626000000000005,52.6030169667,14.8,-10.28,18.019944506,133.95
2021-02-13 05:00:00,52.3056,-4.3954,52.4899545868,52.3056,-4.3954,52.4899545868,0.0,0.0,0.0,133.95,52.3056,-4.3954,52.4899545868,52.3056,-4.3954,52.4899545868,0.0,0.0,0.0,133.95,66.9056,-14.955400000000001,68.5567159403,52.3056,-4.3954,52.4899545868,14.6,-10.56,18.018701396,133.87,67.0656,-14.2754,68.5680811203,52.3056,-4.3954,52.4899545868,14.76,-9.88,17.7615314655,133.87,67.0256,-13.8354,68.4386539064,52.3056,-4.3954,52.4899545868,14.72,-9.44,17.4869093896,133.95
2021-02-13 05:30:00,51.5866,-4.2534,51.7616529017,51.5866,-4.2534,51.7616529017,0.0,0.0,0.0,133.44,51.5866,-4.2534,51.7616529017,51.5866,-4.2534,51.7616529017,0.0,0.0,0.0,133.44,66.4266,-15.6134,68.2368774719,51.5866,-4.2534,51.7616529017,14.84,-11.36,18.6889058,133.37,66.6266,-14.9334,68.2796475029,51.5866,-4.2534,51.7616529017,15.04,-10.68,18.4462462306,133.37,66.5866,-14.5334,68.154200275,51.5866,-4.2534,51.7616529017,15.0,-10.28,18.1845648834,133.44
2021-02-13 06:00:00,52.5176,-4.3876,52.7005630285,52.5176,-4.3876,52.7005630285,0.0,0.0,0.0,133.58,52.5176,-4.3876,52.7005630285,52.5176,-4.3876,52.7005630285,0.0,0.0,0.0,133.58,66.5976,-14.4276,68.1424681643,52.5176,-4.3876,52.7005630285,14.08,-10.04,17.2930043659,133.51,66.7176,-13.7476,68.1192678728,52.5176,-4.3876,52.7005630285,14.2,-9.36,17.0073395921,133.51,66.7176,-13.3476,68.0396691315,52.5176,-4.3876,52.7005630285,14.2,-8.96,16.7905211355,133.58
2021-02-13 06:30:00,53.0742,-4.4312000000000005,53.2588606626,53.0742,-4.4312000000000005,53.2588606626,0.0,0.0,0.0,133.58,53.0742,-4.4312000000000005,53.2588606626,53.0742,-4.4312000000000005,53.2588606626,0.0,0.0,0.0,133.58,68.2742,-13.8712,69.6690503386,53.0742,-4.4312000000000005,53.2588606626,15.2,-9.44,17.8928365554,133.51,68.4342,-13.1912,69.6939558863,53.0742,-4.4312000000000005,53.2588606626,15.36,-8.76,17.6823980274,133.51,68.3942,-12.7512,69.5726936023,53.0742,-4.4312000000000005,53.2588606626,15.32,-8.32,17.4334391329,133.58
2021-02-13 07:00:00,52.5346,-4.373,52.7162908991,52.5346,-4.373,52.7162908991,0.0,0.0,0.0,133.73,52.5346,-4.373,52.7162908991,52.5346,-4.373,52.7162908991,0.0,0.0,0.0,133.73,71.9746,-12.693,73.0852604439,52.5346,-4.373,52.7162908991,19.44,-8.32,21.1455905569,133.65,72.1746,-11.973,73.1609568975,52.5346,-4.373,52.7162908991,19.64,-7.6,21.0591927671,133.66,72.0946,-11.573,73.0175710234,52.5346,-4.373,52.7162908991,19.56,-7.2,20.843070791,133.73
2021-02-13 07:30:00,53.1686,-4.4704,53.3562039703,53.1686,-4.4704,53.3562039703,0.0,0.0,0.0,133.54,53.1686,-4.4704,53.3562039703,53.1686,-4.4704,53.3562039703,0.0,0.0,0.0,133.54,70.8486,-11.9504,71.8493993163,53.1686,-4.4704,53.3562039703,17.68,-7.48,19.1972081304,133.46,71.0486,-11.3104,71.9432325526,53.1686,-4.4704,53.3562039703,17.88,-6.84,19.1436673603,133.46,70.9686,-10.8704,71.7962936517,53.1686,-4.4704,53.3562039703,17.8,-6.4,18.9156020258,133.54
2021-02-13 08:00:00,54.0812,-4.4624,54.2649906219,54.0812,-4.4624,54.2649906219,0.0,0.0,0.0,133.54,54.0812,-4.4624,54.2649906219,54.0812,-4.4624,54.2649906219,0.0,0.0,0.0,133.54,67.0012,-11.5824,67.9949468064,54.0812,-4.4624,54.2649906219,12.92,-7.12,14.7519761388,133.46,67.1212,-10.862400000000001,67.9944646512,54.0812,-4.4624,54.2649906219,13.04,-6.4,14.5258941205,133.46,67.1212,-10.4624,67.9317105864,54.0812,-4.4624,54.2649906219,13.04,-6.0,14.3541492259,133.54
2021-02-13 08:30:00,53.8762,-4.2698,54.0451303864,53.8762,-4.2698,54.0451303864,0.0,0.0,0.0,133.32,53.8762,-4.2698,54.0451303864,53.8762,-4.2698,54.0451303864,0.0,0.0,0.0,133.32,70.6762,-10.7498,71.4890442409,53.8762,-4.2698,54.0451303864,16.8,-6.48,18.0063988626,133.24,70.8762,-10.0698,71.5879640616,53.8762,-4.2698,54.0451303864,17.0,-5.8,17.9621824955,133.25,70.8362,-9.7098,71.4985835278,53.8762,-4.2698,54.0451303864,16.96,-5.44,17.8110976641,133.32
2021-02-13 09:00:00,54.365,-4.4056,54.5432171435,54.365,-4.4056,54.5432171435,0.0,0.0,0.0,132.35,54.365,-4.4056,54.5432171435,54.365,-4.4056,54.5432171435,0.0,0.0,0.0,132.35,77.765,-6.8856,78.0692430626,54.365,-4.4056,54.5432171435,23.4,-2.48,23.5310518252,132.27,78.005,-6.1656,78.2482884692,54.365,-4.4056,54.5432171435,23.64,-1.76,23.7054255393,132.27,77.885,-5.8056,78.1010769219,54.365,-4.4056,54.5432171435,23.52,-1.4,23.5616298248,132.35
2021-02-13 09:30:00,54.3464,-4.7258,54.5514837433,54.3464,-4.7258,54.5514837433,0.0,0.0,0.0,131.18,54.3464,-4.7258,54.5514837433,54.3464,-4.7258,54.5514837433,0.0,0.0,0.0,131.18,87.1464,-4.1658,87.2459106354,54.3464,-4.7258,54.5514837433,32.8,0.56,32.8047801395,131.11,87.5064,-3.4058,87.5726527781,54.3464,-4.7258,54.5514837433,33.16,1.32,33.186262218,131.11,87.3464,-3.0858,87.4008910401,54.3464,-4.7258,54.5514837433,33.0,1.6400000000000001,33.0407263843,131.18
2021-02-13 10:00:00,53.4972,-4.4054,53.6782819863,53.4972,-4.4054,53.6782819863,0.0,0.0,0.0,132.04,53.4972,-4.4054,53.6782819863,53.4972,-4.4054,53.6782819863,0.0,0.0,0.0,132.04,94.8172,-2.8054,94.8586932495,53.4972,-4.4054,53.6782819863,41.32,1.6,41.3509661314,131.96,95.2172,-2.0054,95.238315845,53.4972,-4.4054,53.6782819863,41.72,2.4,41.7889746225,131.96,94.9772,-1.7254,94.9928709167,53.4972,-4.4054,53.6782819863,41.48,2.68,41.5664865005,132.04
2021-02-13 10:30:00,53.1336,-4.2664,53.3046116009,53.1336,-4.2664,53.3046116009,0.0,0.0,0.0,131.62,53.1336,-4.2664,53.3046116009,53.1336,-4.2664,53.3046116009,0.0,0.0,0.0,131.62,98.8936,-1.7064,98.9083207921,53.1336,-4.2664,53.3046116009,45.76,2.56,45.8315524502,131.54,99.3336,-0.9464,99.3381083065,53.1336,-4.2664,53.3046116009,46.2,3.32,46.3191364341,131.55,99.0536,-0.6264000000000001,99.0555806097,53.1336,-4.2664,53.3046116009,45.92,3.64,46.0640423758,131.62
2021-02-13 11:00:00,54.6844,-4.317,54.8545357501,54.6844,-4.317,54.8545357501,0.0,0.0,0.0,130.83,54.6844,-4.317,54.8545357501,54.6844,-4.317,54.8545357501,0.0,0.0,0.0,130.83,99.5244,0.083,99.5244346096,54.6844,-4.317,54.8545357501,44.84,4.4,45.0553615012,130.75,99.9644,0.843,99.9679544472,54.6844,-4.317,54.8545357501,45.28,5.16,45.5730622188,130.75,99.7244,1.163,99.7311813043,54.6844,-4.317,54.8545357501,45.04,5.48,45.3721500482,130.83
2021-02-13 11:30:00,55.2824,-4.3482,55.4531387119,55.2824,-4.3482,55.4531387119,0.0,0.0,0.0,130.83,55.2824,-4.3482,55.4531387119,55.2824,-4.3482,55.4531387119,0.0,0.0,0.0,130.83,101.6024,-0.30820000000000003,101.6028674448,55.2824,-4.3482,55.4531387119,46.32,4.04,46.4958492771,131.01,102.0824,0.5318,102.0837852012,55.2824,-4.3482,55.4531387119,46.8,4.88,47.0537394901,131.01,101.7624,0.7718,101.7653267523,55.2824,-4.3482,55.4531387119,46.48,5.12,46.7611462648,130.83
2021-02-13 12:00:00,55.4486,-4.3958,55.6225700557,55.4486,-4.3958,55.6225700557,0.0,0.0,0.0,131.08,55.4486,-4.3958,55.6225700557,55.4486,-4.3958,55.6225700557,0.0,0.0,0.0,131.08,101.6486,-2.1158,101.6706176415,55.4486,-4.3958,55.6225700557,46.2,2.2800000000000002,46.2562255269,131.01,102.0886,-1.3158,102.0970791923,55.4486,-4.3958,55.6225700557,46.64,3.08,46.7415874784,131.01,101.8086,-0.9958,101.8134698927,55.4486,-4.3958,55.6225700557,46.36,3.4,46.4845092477,131.08
2021-02-13 12:30:00,53.453,-4.077,53.6082562485,53.453,-4.077,53.6082562485,0.0,0.0,0.0,131.58,53.453,-4.077,53.6082562485,53.453,-4.077,53.6082562485,0.0,0.0,0.0,131.58,107.293,-0.157,107.2931148676,53.453,-4.077,53.6082562485,53.84,3.92,53.982515688,131.5,107.813,0.603,107.8146862816,53.453,-4.077,53.6082562485,54.36,4.68,54.5610850332,131.5,107.493,0.883,107.4966266354,53.453,-4.077,53.6082562485,54.04,4.96,54.267146599,131.58
2021-02-13 13:00:00,53.814,-3.9624,53.9596813349,53.814,-3.9624,53.9596813349,0.0,0.0,0.0,130.95,53.814,-3.9624,53.9596813349,53.814,-3.9624,53.9596813349,0.0,0.0,0.0,130.95,108.654,0.2376,108.6542597865,53.814,-3.9624,53.9596813349,54.84,4.2,55.0005963604,130.87,109.134,1.0376,109.1389324199,53.814,-3.9624,53.9596813349,55.32,5.0,55.5454984675,130.88,108.814,1.3176,108.8219769429,53.814,-3.9624,53.9596813349,55.0,5.28,55.2528587496,130.95
2021-02-13 13:30:00,54.402,-3.9444,54.5448063097,54.402,-3.9444,54.5448063097,0.0,0.0,0.0,131.06,54.402,-3.9444,54.5448063097,54.402,-3.9444,54.5448063097,0.0,0.0,0.0,131.06,105.962,-1.1044,105.9677552058,54.402,-3.9444,54.5448063097,51.56,2.84,51.6381564349,131.06,106.482,-0.3044,106.4824350931,54.402,-3.9444,54.5448063097,52.08,3.64,52.2070493324,131.06,106.122,-0.0244,106.1220028051,54.402,-3.9444,54.5448063097,51.72,3.92,51.8683410184,131.06
