Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
05/08/2020 03:30,7.887357,1.4266,8.015334554,2.040957,0,2.040957,5.8464,1.4266,6.017938228,7.911357,1.4544,8.04393243,2.040957,0,2.040957,5.8704,1.4544,6.047881904,7.460157,0,7.460157,2.040957,0,2.040957,5.4192,0,5.4192
05/08/2020 04:00,7.847012,1.464,7.982411498,2.385612,0,2.385612,5.4614,1.464,5.654218422,7.867212,1.4918,8.007402319,2.385612,0,2.385612,5.4816,1.4918,5.680968738,7.430412,0,7.430412,2.385612,0,2.385612,5.0448,0,5.0448
05/08/2020 04:30,7.911606,1.462,8.045554891,2.191806,0,2.191806,5.7198,1.462,5.903690036,7.935606,1.49,8.074276598,2.191806,0,2.191806,5.7438,1.49,5.93391426,7.485406,0,7.485406,2.191806,0,2.191806,5.2936,0,5.2936
05/08/2020 05:00,7.84284,1.4304,7.972213207,1.95804,0,1.95804,5.8848,1.4304,6.056146894,7.86504,1.4574,7.998929238,1.95804,0,1.95804,5.907,1.4574,6.084132129,7.41364,0,7.41364,1.95804,0,1.95804,5.4556,0,5.4556
05/08/2020 05:30,8.050154,1.4536,8.180338158,2.110554,0,2.110554,5.9396,1.4536,6.114883574,8.074954,1.4822,8.209859861,2.110554,0,2.110554,5.9644,1.4822,6.145810296,7.619154,0,7.619154,2.110554,0,2.110554,5.5086,0,5.5086
05/08/2020 06:00,8.333451,1.5302,8.472775083,2.013651,0,2.013651,6.3198,1.5302,6.502413712,8.361251,1.56,8.505534568,2.013651,0,2.013651,6.3476,1.56,6.536484205,7.899451,0,7.899451,2.013651,0,2.013651,5.8858,0,5.8858
05/08/2020 06:30,8.962793,0.7546,8.994502739,2.138193,0,2.138193,6.8246,0.7546,6.866191544,8.990593,0.7632,9.02292839,2.138193,0,2.138193,6.8524,0.7632,6.894770482,8.737193,0,8.737193,2.138193,0,2.138193,6.599,0,6.599
05/08/2020 07:00,9.794515,0.022,9.794539708,2.216115,0,2.216115,7.5784,0.022,7.578431933,9.823315,0.0028,9.823315399,2.216115,0,2.216115,7.6072,0.0028,7.607200515,9.777115,0,9.777115,2.216115,0,2.216115,7.561,0,7.561
05/08/2020 07:30,10.83836,2.0726,11.03475048,2.77056,0,2.77056,8.0678,2.0726,8.329769961,10.66176,0.0442,10.66185162,2.77056,0,2.77056,7.8912,0.0442,7.891323785,10.61576,0,10.61576,2.77056,0,2.77056,7.8452,0,7.8452
05/08/2020 08:00,11.931608,2.9712,12.29598711,3.188808,0,3.188808,8.7428,2.9712,9.233882243,11.691608,0.1036,11.69206699,3.188808,0,3.188808,8.5028,0.1036,8.503431119,11.635808,0,11.635808,3.188808,0,3.188808,8.447,0,8.447
05/08/2020 08:30,12.836021,4.5456,13.61711843,3.642021,0,3.642021,9.194,4.5456,10.25632075,12.468221,0.1392,12.46899802,3.642021,0,3.642021,8.8262,0.1392,8.827297609,12.384821,0.0116,12.38482643,3.642021,0,3.642021,8.7428,0.0116,8.742807695
05/08/2020 09:00,13.319773,1.057,13.36164667,3.223773,0,3.223773,10.096,1.057,10.15118047,13.363773,1.0954,13.40859165,3.223773,0,3.223773,10.14,1.0954,10.19899511,13.290773,0.4128,13.29718206,3.223773,0,3.223773,10.067,0.4128,10.07545993
05/08/2020 09:30,13.354853,1.2874,13.41676181,5.275053,0,5.275053,8.0798,1.2874,8.181721506,13.385653,1.322,13.45077657,5.275053,0,5.275053,8.1106,1.322,8.217634475,13.339653,0.672,13.35656865,5.275053,0,5.275053,8.0646,0.672,8.092549485
05/08/2020 10:00,13.234237,1.4488,13.31330351,5.823837,0,5.823837,7.4104,1.4488,7.550698617,13.255237,1.4824,13.33787156,5.823837,0,5.823837,7.4314,1.4824,7.577810747,13.219637,0.841,13.24636114,5.823837,0,5.823837,7.3958,0.841,7.443462812
05/08/2020 10:30,12.631438,1.6118,12.73385744,8.020638,0,8.020638,4.6108,1.6118,4.884401282,12.646838,1.6426,12.75306419,8.020638,0,8.020638,4.6262,1.6426,4.909160947,12.631638,1.057,12.67578509,8.020638,0,8.020638,4.611,1.057,4.730599328
05/08/2020 11:00,12.562443,1.635,12.66839371,7.349643,0,7.349643,5.2128,1.635,5.463195845,12.587443,1.6666,12.69729408,7.349643,0,7.349643,5.2378,1.6666,5.496553866,12.564443,1.0666,12.60963376,7.349643,0,7.349643,5.2148,1.0666,5.322760055
05/08/2020 11:30,12.281041,1.6608,12.39282957,7.817841,0,7.817841,4.4632,1.6608,4.762185515,12.295241,1.6848,12.41013708,7.817841,0,7.817841,4.4774,1.6848,4.78389609,12.281841,1.0886,12.3299906,7.817841,0,7.817841,4.464,1.0886,4.594817293
05/08/2020 12:00,12.803697,1.6954,12.91545733,7.562097,0,7.562097,5.2416,1.6954,5.508970114,12.827697,1.7126,12.94151495,7.562097,0,7.562097,5.2656,1.7126,5.537105934,12.803697,1.131,12.85355273,7.562097,0,7.562097,5.2416,1.131,5.362231957
05/08/2020 12:30,13.651572,1.561,13.74052907,5.755572,0,5.755572,7.896,1.561,8.048822088,13.687172,1.5774,13.77776717,5.755572,0,5.755572,7.9316,1.5774,8.086932009,13.641972,0.9504,13.67503785,5.755572,0,5.755572,7.8864,0.9504,7.943460525
05/08/2020 13:00,13.600566,1.4122,13.67368657,5.495166,0,5.495166,8.1054,1.4122,8.227503753,13.632166,1.4286,13.70681757,5.495166,0,5.495166,8.137,1.4286,8.261456709,13.587166,0.7948,13.61039261,5.495166,0,5.495166,8.092,0.7948,8.130939124
05/08/2020 13:30,13.903449,4.9556,14.76021224,5.412249,0,5.412249,8.4912,4.9556,9.831502876,13.581849,0.2352,13.58388535,5.412249,0,5.412249,8.1696,0.2352,8.172984963,13.510849,0.1324,13.51149771,5.412249,0,5.412249,8.0986,0.1324,8.099682199
05/08/2020 14:00,13.70979,5.7754,14.87661208,5.80419,0,5.80419,7.9056,5.7754,9.79049317,13.33359,0,13.33359,5.80419,0,5.80419,7.5294,0,7.5294,13.26159,0,13.26159,5.80419,0,5.80419,7.4574,0,7.4574
05/08/2020 14:30,13.716044,5.7562,14.87493534,5.683644,0,5.683644,8.0324,5.7562,9.88196783,13.336844,0,13.336844,5.683644,0,5.683644,7.6532,0,7.6532,13.263844,0,13.263844,5.683644,0,5.683644,7.5802,0,7.5802
05/08/2020 15:00,13.654445,5.7582,14.81893166,5.682645,0,5.682645,7.9718,5.7582,9.833944401,13.274445,0,13.274445,5.682645,0,5.682645,7.5918,0,7.5918,13.202245,0,13.202245,5.682645,0,5.682645,7.5196,0,7.5196
05/08/2020 15:30,13.646686,5.6708,14.77802461,5.375286,0,5.375286,8.2714,5.6708,10.02866046,13.264486,0,13.264486,5.375286,0,5.375286,7.8892,0,7.8892,13.187886,0,13.187886,5.375286,0,5.375286,7.8126,0,7.8126
05/08/2020 16:00,13.736868,5.6822,14.86569673,5.260068,0,5.260068,8.4768,5.6822,10.20507399,13.347268,0,13.347268,5.260068,0,5.260068,8.0872,0,8.0872,13.268468,0,13.268468,5.260068,0,5.260068,8.0084,0,8.0084
05/08/2020 16:30,14.020828,5.547,15.0782236,5.499828,0,5.499828,8.521,5.547,10.16743085,13.629228,0,13.629228,5.499828,0,5.499828,8.1294,0,8.1294,13.546628,0,13.546628,5.499828,0,5.499828,8.0468,0,8.0468
05/08/2020 17:00,14.573766,5.3568,15.5270719,5.628366,0,5.628366,8.9454,5.3568,10.42667192,14.174366,0,14.174366,5.628366,0,5.628366,8.546,0,8.546,14.088766,0,14.088766,5.628366,0,5.628366,8.4604,0,8.4604
05/08/2020 17:30,14.939907,1.9172,15.06241936,4.754907,0,4.754907,10.185,1.9172,10.36387383,14.897907,0.8266,14.92082104,4.754907,0,4.754907,10.143,0.8266,10.17662599,14.823907,0.289,14.82672384,4.754907,0,4.754907,10.069,0.289,10.07314658
05/08/2020 18:00,15.037322,0.9352,15.06637488,4.673322,0,4.673322,10.364,0.9352,10.40610854,15.092322,0.9696,15.1234357,4.673322,0,4.673322,10.419,0.9696,10.4640186,15.027322,0.2928,15.03017426,4.673322,0,4.673322,10.354,0.2928,10.35813921
05/08/2020 18:30,14.822635,0.815,14.84502386,3.694635,0,3.694635,11.128,0.815,11.15780485,14.884635,0.8506,14.90891946,3.694635,0,3.694635,11.19,0.8506,11.22228232,14.807635,0.1612,14.80851241,3.694635,0,3.694635,11.113,0.1612,11.11416908
05/08/2020 19:00,14.666533,0.7046,14.68344821,2.464533,0,2.464533,12.202,0.7046,12.2223265,14.730533,0.7382,14.74901833,2.464533,0,2.464533,12.266,0.7382,12.28819333,14.645533,0.0374,14.64558075,2.464533,0,2.464533,12.181,0.0374,12.18105742
05/08/2020 19:30,14.459791,0.697,14.47657987,1.540791,0,1.540791,12.919,0.697,12.93778845,14.526791,0.7306,14.54515153,1.540791,0,1.540791,12.986,0.7306,13.00653576,14.435791,0.026,14.43581441,1.540791,0,1.540791,12.895,0.026,12.89502621
05/08/2020 20:00,13.956752,0.5644,13.96815928,0.913752,0,0.913752,13.043,0.5644,13.05520572,14.025752,0.598,14.03849433,0.913752,0,0.913752,13.112,0.598,13.12562943,13.928752,0,13.928752,0.913752,0,0.913752,13.015,0,13.015
05/08/2020 20:30,13.474909,0.3964,13.48073832,0.423909,0,0.423909,13.051,0.3964,13.05701857,13.537909,0.4252,13.54458472,0.423909,0,0.423909,13.114,0.4252,13.1208914,13.442909,0,13.442909,0.423909,0,0.423909,13.019,0,13.019
05/08/2020 21:00,13.054798,0.3446,13.05934531,0.201798,0,0.201798,12.853,0.3446,12.85761868,13.116798,0.3734,13.12211177,0.201798,0,0.201798,12.915,0.3734,12.92039676,13.019798,0,13.019798,0.201798,0,0.201798,12.818,0,12.818
05/08/2020 21:30,13.082832,1.6868,13.19112533,0.167832,0,0.167832,12.915,1.6868,13.02468883,13.143832,1.7308,13.25729943,0.167832,0,0.167832,12.976,1.7308,13.09092222,12.641832,0,12.641832,0.167832,0,0.167832,12.474,0,12.474
05/08/2020 22:00,12.510147,2.4096,12.74009223,0.186147,0,0.186147,12.324,2.4096,12.55735435,12.356147,0.7672,12.37994202,0.186147,0,0.186147,12.17,0.7672,12.19415827,12.042147,0,12.042147,0.186147,0,0.186147,11.856,0,11.856
05/08/2020 22:30,11.544244,0,11.544244,0.089244,0,0.089244,11.455,0,11.455,11.586244,0,11.586244,0.089244,0,0.089244,11.497,0,11.497,11.434244,0,11.434244,0.089244,0,0.089244,11.345,0,11.345
05/08/2020 23:00,10.624591,0.4714,10.63504358,0.075591,0,0.075591,10.549,0.4714,10.5595274,10.659591,0.4828,10.67051902,0.075591,0,0.075591,10.584,0.4828,10.59500599,10.390591,0,10.390591,0.075591,0,0.075591,10.315,0,10.315
05/08/2020 23:30,9.751169,0.1574,9.752439265,0.030969,0,0.030969,9.7202,0.1574,9.721474312,9.792369,0.1036,9.792917011,0.030969,0,0.030969,9.7614,0.1036,9.76194975,9.673369,0,9.673369,0.030969,0,0.030969,9.6424,0,9.6424
06/08/2020 00:00,9.0558,1.4276,9.167636304,0,0,0,9.0558,1.4276,9.167636304,9.097,1.4698,9.214972655,0,0,0,9.097,1.4698,9.214972655,8.5488,0,8.5488,0,0,0,8.5488,0,8.5488
06/08/2020 00:30,8.7168,1.3728,8.824238329,0,0,0,8.7168,1.3728,8.824238329,8.7552,1.4122,8.86836151,0,0,0,8.7552,1.4122,8.86836151,8.2156,0,8.2156,0,0,0,8.2156,0,8.2156
06/08/2020 01:00,8.4,1.3978,8.515506141,0,0,0,8.4,1.3978,8.515506141,8.4404,1.439,8.562188573,0,0,0,8.4404,1.439,8.562188573,7.9086,0,7.9086,0,0,0,7.9086,0,7.9086
06/08/2020 01:30,8.8214,1.44,8.938159652,0,0,0,8.8214,1.44,8.938159652,8.8628,1.4794,8.985424208,0,0,0,8.8628,1.4794,8.985424208,8.3184,0,8.3184,0,0,0,8.3184,0,8.3184
06/08/2020 02:00,8.7158,1.417,8.83023548,0,0,0,8.7158,1.417,8.83023548,8.7562,1.4574,8.876657772,0,0,0,8.7562,1.4574,8.876657772,8.2148,0,8.2148,0,0,0,8.2148,0,8.2148
06/08/2020 02:30,8.5738,1.3998,8.687317565,0,0,0,8.5738,1.3998,8.687317565,8.6142,1.44,8.73373011,0,0,0,8.6142,1.44,8.73373011,8.0776,0,8.0776,0,0,0,8.0776,0,8.0776
06/08/2020 03:00,8.2762,1.4372,8.400061326,0,0,0,8.2762,1.4372,8.400061326,8.3164,1.4764,8.446435101,0,0,0,8.3164,1.4764,8.446435101,7.7886,0,7.7886,0,0,0,7.7886,0,7.7886
06/08/2020 03:30,8.10451,1.4208,8.228107618,0.02331,0,0.02331,8.0812,1.4208,8.205148754,8.14111,1.4602,8.271025092,0.02331,0,0.02331,8.1178,1.4602,8.248082255,7.61791,0,7.61791,0.02331,0,0.02331,7.5946,0,7.5946
06/08/2020 04:00,8.002746,1.4266,8.128907128,0.053946,0,0.053946,7.9488,1.4266,8.075803923,8.021946,1.3306,8.131550528,0.053946,0,0.053946,7.968,1.3306,8.078336485,7.533346,0,7.533346,0.053946,0,0.053946,7.4794,0,7.4794
06/08/2020 04:30,7.804008,0,7.804008,0.058608,0,0.058608,7.7454,0,7.7454,7.826008,0,7.826008,0.058608,0,0.058608,7.7674,0,7.7674,7.782808,0,7.782808,0.058608,0,0.058608,7.7242,0,7.7242
06/08/2020 05:00,7.742746,0,7.742746,0.053946,0,0.053946,7.6888,0,7.6888,7.763746,0,7.763746,0.053946,0,0.053946,7.7098,0,7.7098,7.722546,0,7.722546,0.053946,0,0.053946,7.6686,0,7.6686
06/08/2020 05:30,7.975808,0,7.975808,0.058608,0,0.058608,7.9172,0,7.9172,8.002608,0,8.002608,0.058608,0,0.058608,7.944,0,7.944,7.957608,0,7.957608,0.058608,0,0.058608,7.899,0,7.899
06/08/2020 06:00,8.209147,0,8.209147,0.052947,0,0.052947,8.1562,0,8.1562,8.236947,0,8.236947,0.052947,0,0.052947,8.184,0,8.184,8.194747,0,8.194747,0.052947,0,0.052947,8.1418,0,8.1418
06/08/2020 06:30,9.23127,2.7004,9.618134225,0.06327,0,0.06327,9.168,2.7004,9.557425603,8.94047,0,8.94047,0.06327,0,0.06327,8.8772,0,8.8772,8.86447,0,8.86447,0.06327,0,0.06327,8.8012,0,8.8012
06/08/2020 07:00,10.106529,3.748,10.77912021,0.204129,0,0.204129,9.9024,3.748,10.58796627,9.700529,0.0144,9.700539688,0.204129,0,0.204129,9.4964,0.0144,9.496410918,9.612129,0,9.612129,0.204129,0,0.204129,9.408,0,9.408
06/08/2020 07:30,11.040566,0.1498,11.04158221,0.433566,0,0.433566,10.607,0.1498,10.60805774,11.087566,0.1738,11.08892809,0.433566,0,0.433566,10.654,0.1738,10.65541752,10.992566,0,10.992566,0.433566,0,0.433566,10.559,0,10.559
06/08/2020 08:00,12.191807,4.1492,12.87850995,0.858807,0,0.858807,11.333,4.1492,12.0686681,11.786807,0.0182,11.78682105,0.858807,0,0.858807,10.928,0.0182,10.92801516,11.676807,0,11.676807,0.858807,0,0.858807,10.818,0,10.818
06/08/2020 08:30,13.21657,4.9364,14.10835807,1.09557,0,1.09557,12.121,4.9364,13.08765395,12.75357,0,12.75357,1.09557,0,1.09557,11.658,0,11.658,12.64157,0,12.64157,1.09557,0,1.09557,11.546,0,11.546
06/08/2020 09:00,13.762668,5.1408,14.69145517,1.663668,0,1.663668,12.099,5.1408,13.14585964,13.299668,0,13.299668,1.663668,0,1.663668,11.636,0,11.636,13.192668,0,13.192668,1.663668,0,1.663668,11.529,0,11.529
06/08/2020 09:30,13.734445,2.0122,13.88106366,2.219445,0,2.219445,11.515,2.0122,11.68948989,13.699445,1.0886,13.74262869,2.219445,0,2.219445,11.48,1.0886,11.53149817,13.557445,0.4108,13.56366733,2.219445,0,2.219445,11.338,0.4108,11.34543964
06/08/2020 10:00,13.725659,1.3152,13.78852661,2.671659,0,2.671659,11.054,1.3152,11.131966,13.777659,1.3566,13.84428586,2.671659,0,2.671659,11.106,1.3566,11.1885477,13.656659,0.6412,13.67170335,2.671659,0,2.671659,10.985,0.6412,11.00369767
06/08/2020 10:30,13.380647,1.2884,13.44253282,3.616047,0,3.616047,9.7646,1.2884,9.849232849,13.426447,1.3268,13.49184484,3.616047,0,3.616047,9.8104,1.3268,9.899714461,13.321447,0.6336,13.33650626,3.616047,0,3.616047,9.7054,0.6336,9.726059743
06/08/2020 11:00,12.87116,1.3902,12.9460193,4.10256,0,4.10256,8.7686,1.3902,8.878119283,12.91356,1.4286,12.9923412,4.10256,0,4.10256,8.811,1.4286,8.926064024,12.82036,0.7498,12.84226735,4.10256,0,4.10256,8.7178,0.7498,8.749984965
06/08/2020 11:30,12.436062,1.3478,12.50888496,4.866462,0,4.866462,7.5696,1.3478,7.688654564,12.465862,1.3834,12.54238857,4.866462,0,4.866462,7.5994,1.3834,7.724291289,12.392862,0.7276,12.41420277,4.866462,0,4.866462,7.5264,0.7276,7.561487864
06/08/2020 12:00,12.633293,1.4266,12.71358642,4.768893,0,4.768893,7.8644,1.4266,7.992745143,12.675493,1.465,12.75987256,4.768893,0,4.768893,7.9066,1.465,8.041178307,12.592093,0.8044,12.61775992,4.768893,0,4.768893,7.8232,0.8044,7.864446427
06/08/2020 12:30,13.325946,1.4084,13.4001652,3.783546,0,3.783546,9.5424,1.4084,9.645775672,13.377746,1.4458,13.45564661,3.783546,0,3.783546,9.5942,1.4458,9.702526026,13.272146,0.7546,13.29358043,3.783546,0,3.783546,9.4886,0.7546,9.518558248
06/08/2020 13:00,13.225924,1.155,13.27626042,3.605724,0,3.605724,9.6202,1.155,9.689286508,13.269124,1.1924,13.32259245,3.605724,0,3.605724,9.6634,1.1924,9.736689238,13.162524,0.506,13.17224636,3.605724,0,3.605724,9.5568,0.506,9.570186113
06/08/2020 13:30,13.240427,1.1644,13.29152867,3.569427,0,3.569427,9.671,1.1644,9.740845362,13.284627,1.2038,13.33905727,3.569427,0,3.569427,9.7152,1.2038,9.789496692,13.178027,0.5126,13.18799281,3.569427,0,3.569427,9.6086,0.5126,9.622263389
06/08/2020 14:00,13.011747,1.1742,13.06462038,3.382947,0,3.382947,9.6288,1.1742,9.700130673,13.055947,1.2106,13.11195273,3.382947,0,3.382947,9.673,1.2106,9.748460461,12.950347,0.5204,12.96079872,3.382947,0,3.382947,9.5674,0.5204,9.581542617
06/08/2020 14:30,12.760393,1.1472,12.81185769,3.669993,0,3.669993,9.0904,1.1472,9.162501842,12.804393,1.1856,12.85916512,3.669993,0,3.669993,9.1344,1.1856,9.211021155,12.703593,0.503,12.71354727,3.669993,0,3.669993,9.0336,0.503,9.047592937
06/08/2020 15:00,12.66201,1.0992,12.7096317,3.51981,0,3.51981,9.1422,1.0992,9.208043304,12.70421,1.1358,12.75488116,3.51981,0,3.51981,9.1844,1.1358,9.254363565,12.60141,0.454,12.60958564,3.51981,0,3.51981,9.0816,0.454,9.092940919
06/08/2020 15:30,12.634454,1.0744,12.68005376,3.342654,0,3.342654,9.2918,1.0744,9.353709564,12.676654,1.1136,12.72547294,3.342654,0,3.342654,9.334,1.1136,9.40019473,12.573054,0.4244,12.58021471,3.342654,0,3.342654,9.2304,0.4244,9.240151488
06/08/2020 16:00,12.617984,1.8932,12.75922123,3.745584,0,3.745584,8.8724,1.8932,9.072138006,12.658384,1.9412,12.80636338,3.745584,0,3.745584,8.9128,1.9412,9.121746613,12.388584,0.3004,12.39222553,3.745584,0,3.745584,8.643,0.3004,8.648218843
06/08/2020 16:30,13.226275,3.0778,13.57966138,3.521475,0,3.521475,9.7048,3.0778,10.18115887,13.271275,3.123,13.63377677,3.521475,0,3.521475,9.7498,3.123,10.23775996,12.691475,0,12.691475,3.521475,0,3.521475,9.17,0,9.17
06/08/2020 17:00,13.843213,1.8394,13.96488233,2.784213,0,2.784213,11.059,1.8394,11.21092652,13.899213,1.873,14.02484406,2.784213,0,2.784213,11.115,1.873,11.2717059,13.558213,0.1354,13.55888907,2.784213,0,2.784213,10.774,0.1354,10.77485077
06/08/2020 17:30,14.656352,0.9312,14.68590438,2.312352,0,2.312352,12.344,0.9312,12.37907385,14.717352,0.9696,14.74925673,2.312352,0,2.312352,12.405,0.9696,12.44283525,14.570352,0.2324,14.5722053,2.312352,0,2.312352,12.258,0.2324,12.26020284
06/08/2020 18:00,14.85318,0.9092,14.88098118,2.48418,0,2.48418,12.369,0.9092,12.40237097,14.91418,0.9504,14.94443124,2.48418,0,2.48418,12.43,0.9504,12.46628093,14.76918,0.214,14.77073031,2.48418,0,2.48418,12.285,0.214,12.28686376
06/08/2020 18:30,14.874363,0.8938,14.90119301,2.301363,0,2.301363,12.573,0.8938,12.60472957,14.934363,0.934,14.96354083,2.301363,0,2.301363,12.633,0.934,12.66747982,14.785363,0.1958,14.78665942,2.301363,0,2.301363,12.484,0.1958,12.48553538
06/08/2020 19:00,14.538561,0.791,14.56006308,1.770561,0,1.770561,12.768,0.791,12.79247845,14.597561,0.8304,14.62116108,1.770561,0,1.770561,12.827,0.8304,12.8538513,14.444561,0.0912,14.44484891,1.770561,0,1.770561,12.674,0.0912,12.67432813
06/08/2020 19:30,14.399451,0.7718,14.42012012,1.547451,0,1.547451,12.852,0.7718,12.87515356,14.458451,0.8112,14.48118955,1.547451,0,1.547451,12.911,0.8112,12.93645881,14.303451,0.07,14.30362229,1.547451,0,1.547451,12.756,0.07,12.75619207
06/08/2020 20:00,13.820374,0.6316,13.83479874,0.958374,0,0.958374,12.862,0.6316,12.8774983,13.882374,0.67,13.89853258,0.958374,0,0.958374,12.924,0.67,12.94135526,13.724374,0.001,13.72437404,0.958374,0,0.958374,12.766,0.001,12.76600004
06/08/2020 20:30,13.395975,0.5636,13.40782574,0.357975,0,0.357975,13.038,0.5636,13.05017582,13.458975,0.601,13.47238691,0.357975,0,0.357975,13.101,0.601,13.114778,13.297975,0,13.297975,0.357975,0,0.357975,12.94,0,12.94
06/08/2020 21:00,13.102175,0.478,13.11089142,0.158175,0,0.158175,12.944,0.478,12.95282286,13.163175,0.5146,13.17323002,0.158175,0,0.158175,13.005,0.5146,13.01517722,13.002175,0,13.002175,0.158175,0,0.158175,12.844,0,12.844
06/08/2020 21:30,13.068778,0.3562,13.07363136,0.221778,0,0.221778,12.847,0.3562,12.85193711,13.125778,0.3936,13.13167807,0.221778,0,0.221778,12.904,0.3936,12.91000143,12.963778,0,12.963778,0.221778,0,0.221778,12.742,0,12.742
06/08/2020 22:00,12.660345,2.0956,12.83260982,0.321345,0,0.321345,12.339,2.0956,12.51568857,12.714345,2.1494,12.89474657,0.321345,0,0.321345,12.393,2.1494,12.57801134,12.080345,0,12.080345,0.321345,0,0.321345,11.759,0,11.759
06/08/2020 22:30,11.829999,2.0824,12.01188021,0.333999,0,0.333999,11.496,2.0824,11.68308203,11.876999,2.1284,12.06620039,0.333999,0,0.333999,11.543,2.1284,11.73758645,11.220999,0,11.220999,0.333999,0,0.333999,10.887,0,10.887
06/08/2020 23:00,10.794012,1.7136,10.92918661,0.321012,0,0.321012,10.473,1.7136,10.61226432,10.819012,1.5956,10.9360395,0.321012,0,0.321012,10.498,1.5956,10.61856597,10.279012,0,10.279012,0.321012,0,0.321012,9.958,0,9.958
06/08/2020 23:30,9.787685,0,9.787685,0.114885,0,0.114885,9.6728,0,9.6728,9.834685,0,9.834685,0.114885,0,0.114885,9.7198,0,9.7198,9.752485,0,9.752485,0.114885,0,0.114885,9.6376,0,9.6376
07/08/2020 00:00,9.146696,1.248,9.231443642,0.037296,0,0.037296,9.1094,1.248,9.194491414,9.183296,1.2844,9.272680777,0.037296,0,0.037296,9.146,1.2844,9.235745739,8.723496,0,8.723496,0.037296,0,0.037296,8.6862,0,8.6862
07/08/2020 00:30,8.752406,1.1558,8.828390818,0.060606,0,0.060606,8.6918,1.1558,8.768310036,8.789006,1.1866,8.86874546,0.060606,0,0.060606,8.7284,1.1866,8.808688104,8.339606,0,8.339606,0.060606,0,0.060606,8.279,0,8.279
07/08/2020 01:00,8.247742,0,8.247742,0.057942,0,0.057942,8.1898,0,8.1898,8.284342,0,8.284342,0.057942,0,0.057942,8.2264,0,8.2264,8.161342,0,8.161342,0.057942,0,0.057942,8.1034,0,8.1034
07/08/2020 01:30,8.69034,0,8.69034,0.05994,0,0.05994,8.6304,0,8.6304,8.72774,0,8.72774,0.05994,0,0.05994,8.6678,0,8.6678,8.59914,0,8.59914,0.05994,0,0.05994,8.5392,0,8.5392
07/08/2020 02:00,8.688675,0,8.688675,0.058275,0,0.058275,8.6304,0,8.6304,8.724275,0,8.724275,0.058275,0,0.058275,8.666,0,8.666,8.597475,0,8.597475,0.058275,0,0.058275,8.5392,0,8.5392
07/08/2020 02:30,8.566873,1.175,8.647076847,0.060273,0,0.060273,8.5066,1.175,8.5873668,8.599473,1.2096,8.684127362,0.060273,0,0.060273,8.5392,1.2096,8.624446,8.131073,0,8.131073,0.060273,0,0.060273,8.0708,0,8.0708
07/08/2020 03:00,8.164809,1.4678,8.295694235,0.057609,0,0.057609,8.1072,1.4678,8.239000466,8.196609,1.5044,8.333523772,0.057609,0,0.057609,8.139,1.5044,8.276867787,7.644609,0,7.644609,0.057609,0,0.057609,7.587,0,7.587
07/08/2020 03:30,8.059073,1.4632,8.190824858,0.060273,0,0.060273,7.9988,1.4632,8.131528496,8.091673,1.4996,8.229457582,0.060273,0,0.060273,8.0314,1.4996,8.170201106,7.542473,0,7.542473,0.060273,0,0.060273,7.4822,0,7.4822
07/08/2020 04:00,8.003942,1.441,8.132623718,0.057942,0,0.057942,7.946,1.441,8.075605055,8.037542,1.4774,8.172196288,0.057942,0,0.057942,7.9796,1.4774,8.115215765,7.490342,0,7.490342,0.057942,0,0.057942,7.4324,0,7.4324
07/08/2020 04:30,8.048806,1.396,8.168971418,0.060606,0,0.060606,7.9882,1.396,8.109263545,8.080406,1.4314,8.206209057,0.060606,0,0.060606,8.0198,1.4314,8.14653902,7.532406,0,7.532406,0.060606,0,0.060606,7.4718,0,7.4718
07/08/2020 05:00,7.986472,1.4238,8.11239431,0.127872,0,0.127872,7.8586,1.4238,7.9865387,8.016272,1.4592,8.147998614,0.127872,0,0.127872,7.8884,1.4592,8.022226574,7.473872,0,7.473872,0.127872,0,0.127872,7.346,0,7.346
07/08/2020 05:30,8.140432,0.1488,8.141791854,0.101232,0,0.101232,8.0392,0.1488,8.040576974,8.175832,0.1488,8.177185967,0.101232,0,0.101232,8.0746,0.1488,8.075970939,8.006832,0,8.006832,0.101232,0,0.101232,7.9056,0,7.9056
07/08/2020 06:00,8.413501,0,8.413501,0.098901,0,0.098901,8.3146,0,8.3146,8.449101,0,8.449101,0.098901,0,0.098901,8.3502,0,8.3502,8.326101,0,8.326101,0.098901,0,0.098901,8.2272,0,8.2272
07/08/2020 06:30,9.062466,0,9.062466,0.067266,0,0.067266,8.9952,0,8.9952,9.105666,0,9.105666,0.067266,0,0.067266,9.0384,0,9.0384,8.974266,0,8.974266,0.067266,0,0.067266,8.907,0,8.907
