Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.98
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.6
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.63
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,feeder,1,N Current (RMS),A,11.5
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.6
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,11.6
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,transformer,,Temperature,C,26.6
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.03
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.77
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L3 Active Power,kW,-3.89
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L2 Active Power,kW,14.9
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L1 Active Power,kW,6.72
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,N Current (RMS),A,88.9
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.5
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.9
581980,Quay Street Carmarthen,2024-03-24T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,19.51
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.91
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.37
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,-11.08
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.86
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,-5.09
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,5,N Current (RMS),A,70.3
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,94.7
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,24.0
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,32.4
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,-5.73
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,-4.75
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,-3.32
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,4,N Current (RMS),A,9.0
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,24.7
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,20.4
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.33
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.06
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.14
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.97
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,3,N Current (RMS),A,17.4
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.4
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,35.2
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,39.5
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.76
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.13
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.44
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,2,N Current (RMS),A,5.3
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.3
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,2.0
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.79
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.6
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.49
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.7
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.47
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,1,N Current (RMS),A,10.5
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.3
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.9
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,transformer,,Temperature,C,26.4
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.8
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L3 Active Power,kW,-4.5
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L2 Active Power,kW,12.1
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L1 Active Power,kW,4.47
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,N Current (RMS),A,90.1
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
581980,Quay Street Carmarthen,2024-03-24T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,38.5
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,15.53
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.18
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-6.53
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,-8.22
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.54
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,-5.63
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,5,N Current (RMS),A,52.5
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,75.1
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,23.8
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,38.1
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,-5.97
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,-4.91
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,-3.33
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,4,N Current (RMS),A,9.3
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,25.1
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.7
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.53
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.25
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.1
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,3,N Current (RMS),A,25.4
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,35.9
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,44.0
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,56.9
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.86
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.89
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.45
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,2,N Current (RMS),A,3.3
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.4
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,2.0
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.48
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.65
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.58
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.71
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.32
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.67
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,1,N Current (RMS),A,12.6
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.9
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,transformer,,Temperature,C,26.3
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.25
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.65
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.61
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L3 Active Power,kW,-1.08
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L2 Active Power,kW,14.09
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L1 Active Power,kW,9.26
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,N Current (RMS),A,87.9
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
581980,Quay Street Carmarthen,2024-03-24T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.2
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,14.99
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.51
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-7.49
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,-7.85
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.52
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,-5.59
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,5,N Current (RMS),A,55.0
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,72.2
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,20.6
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,40.6
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,-6.98
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,-5.77
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,-3.86
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,4,N Current (RMS),A,11.1
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,29.4
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.3
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,16.3
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.5
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.9
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.2
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.56
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,3,N Current (RMS),A,19.6
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,43.3
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,39.6
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.1
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.97
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.7
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.37
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,2,N Current (RMS),A,6.0
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.4
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.4
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.5
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.8
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.82
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.44
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.26
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,1,N Current (RMS),A,13.6
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.9
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.6
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,transformer,,Temperature,C,26.2
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.48
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.4
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L3 Active Power,kW,-1.14
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L2 Active Power,kW,11.09
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L1 Active Power,kW,4.74
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,N Current (RMS),A,81.2
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.5
581980,Quay Street Carmarthen,2024-03-24T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.0
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,17.26
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.41
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-7.15
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,-10.05
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.61
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,-5.67
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,5,N Current (RMS),A,62.4
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,84.6
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,24.4
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,39.9
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,-5.37
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,-4.57
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,-3.15
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,4,N Current (RMS),A,8.1
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.5
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.1
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.2
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
581980,Quay Street Carmarthen,2024-03-24T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
