Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.23
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,30.0,N Current (RMS),A,10.8
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.2
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.8
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.71
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.73
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.13
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.7
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.5
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.6
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.2
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,transformer,,Temperature,C,30.0
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L3 Active Power,kW,6.34
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L2 Active Power,kW,6.39
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L1 Active Power,kW,9.57
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,N Current (RMS),A,27.0
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,27.8
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,29.7
512963,Heath Park Ave Heath,2023-06-12T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,N Current (RMS),A,2.4
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L3 Active Power,kW,0.48
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L2 Active Power,kW,1.15
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L1 Active Power,kW,2.34
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,N Current (RMS),A,8.9
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,2.5
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,5.1
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,11.0
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.5
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.16
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.15
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.26
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.68
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,10.3
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.6
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.8
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.3
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.71
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.52
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.65
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.83
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.0
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.4
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,transformer,,Temperature,C,30.0
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L3 Active Power,kW,6.16
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L2 Active Power,kW,5.07
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L1 Active Power,kW,8.86
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,N Current (RMS),A,27.2
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.6
512963,Heath Park Ave Heath,2023-06-12T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,40.8
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,N Current (RMS),A,3.3
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.49
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L2 Active Power,kW,1.16
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L1 Active Power,kW,2.09
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,N Current (RMS),A,8.9
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.5
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,5.0
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.1
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.49
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.59
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.25
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.96
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.06
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.23
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,13.4
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.0
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.3
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.6
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.04
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.42
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.88
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.95
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.6
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.5
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.2
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,transformer,,Temperature,C,30.0
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L3 Active Power,kW,4.89
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L2 Active Power,kW,5.1
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L1 Active Power,kW,11.27
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,N Current (RMS),A,32.9
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
512963,Heath Park Ave Heath,2023-06-12T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,N Current (RMS),A,2.2
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.38
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L2 Active Power,kW,1.16
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L1 Active Power,kW,2.63
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,N Current (RMS),A,9.2
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.2
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.0
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.4
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.66
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.32
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.09
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.13
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.45
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.2
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.3
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.7
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.2
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.26
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.15
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.73
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.78
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.1
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.5
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.4
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,transformer,,Temperature,C,30.1
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L3 Active Power,kW,5.63
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L2 Active Power,kW,5.04
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L1 Active Power,kW,7.86
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,N Current (RMS),A,23.8
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.5
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.1
512963,Heath Park Ave Heath,2023-06-12T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.0
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,N Current (RMS),A,2.0
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.47
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L2 Active Power,kW,1.05
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L1 Active Power,kW,2.08
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,N Current (RMS),A,7.3
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.4
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.2
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.41
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.22
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.23
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.31
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.48
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.0
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.7
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.8
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.2
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.27
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.2
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.61
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.19
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.05
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,5.4
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.1
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.1
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.3
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,transformer,,Temperature,C,30.1
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
512963,Heath Park Ave Heath,2023-06-12T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
