Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604517,Holloway Penally,2024-04-04T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.23
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.86
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.06
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.74
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,3,N Current (RMS),A,10.6
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.9
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.2
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.3
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.59
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.7
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.54
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,2,N Current (RMS),A,29.8
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,40.5
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,15.9
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.68
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.28
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.59
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.06
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.85
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,1,N Current (RMS),A,29.0
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,57.6
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,38.6
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,46.0
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,transformer,,Temperature,C,26.2
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.15
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.29
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.29
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L3 Active Power,kW,17.07
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L2 Active Power,kW,21.84
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L1 Active Power,kW,15.11
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,N Current (RMS),A,39.6
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.1
604517,Holloway Penally,2024-04-04T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.17
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.56
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.56
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,3,N Current (RMS),A,18.6
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.9
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,25.0
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.68
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.75
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.56
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,2,N Current (RMS),A,30.4
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,41.3
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.9
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.41
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.56
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.25
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.31
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.5
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,1,N Current (RMS),A,30.0
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,62.7
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.1
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,58.6
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,transformer,,Temperature,C,26.2
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L3 Active Power,kW,20.1
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L2 Active Power,kW,24.62
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L1 Active Power,kW,21.63
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,N Current (RMS),A,44.7
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.8
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.5
604517,Holloway Penally,2024-04-04T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.04
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,4,N Current (RMS),A,0.4
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.25
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.37
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.37
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.5
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.54
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,3,N Current (RMS),A,26.0
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.1
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.7
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,35.3
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.59
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.13
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.29
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,2,N Current (RMS),A,36.1
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.3
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,46.4
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.7
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.04
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,16.05
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.31
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.72
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,1,N Current (RMS),A,30.2
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,66.0
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.0
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,62.4
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,transformer,,Temperature,C,26.1
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.31
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L3 Active Power,kW,20.97
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L2 Active Power,kW,25.93
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L1 Active Power,kW,27.6
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,N Current (RMS),A,53.3
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,86.7
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,108.1
604517,Holloway Penally,2024-04-04T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.2
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,4,N Current (RMS),A,0.4
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.73
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.31
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.59
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,3,N Current (RMS),A,29.3
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,27.7
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.7
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.1
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.55
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.1
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.51
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,2,N Current (RMS),A,34.9
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.0
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,46.6
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.4
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.5
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.84
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.95
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.35
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.85
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,1,N Current (RMS),A,28.2
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,65.7
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,43.8
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.1
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,transformer,,Temperature,C,26.2
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L3 Active Power,kW,21.24
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L2 Active Power,kW,24.75
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L1 Active Power,kW,21.95
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,N Current (RMS),A,49.2
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
604517,Holloway Penally,2024-04-04T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.8
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.16
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.88
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.81
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,3,N Current (RMS),A,5.7
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.47
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.73
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.09
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,2,N Current (RMS),A,31.2
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.7
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,41.6
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.7
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.75
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.12
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,20.62
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.38
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.76
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,1,N Current (RMS),A,42.8
604517,Holloway Penally,2024-04-04T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,86.8
