Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606270,Main Gate,2024-03-25T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.6
606270,Main Gate,2024-03-25T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,54.0
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.68
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L3 Active Power,kW,7.78
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L2 Active Power,kW,6.88
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L1 Active Power,kW,18.41
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,N Current (RMS),A,45.8
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.3
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
606270,Main Gate,2024-03-25T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.75
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.76
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.3
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.44
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,4,N Current (RMS),A,6.8
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.9
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.5
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.6
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.52
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.15
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.06
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.37
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,3,N Current (RMS),A,8.2
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.7
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.1
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.21
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.04
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.05
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.1
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.91
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.33
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.11
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,1,N Current (RMS),A,36.9
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.4
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.5
606270,Main Gate,2024-03-25T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,52.0
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.41
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L3 Active Power,kW,7.72
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L2 Active Power,kW,6.66
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L1 Active Power,kW,17.98
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,N Current (RMS),A,46.6
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.7
606270,Main Gate,2024-03-25T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.2
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.76
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.13
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.88
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.3
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.72
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,4,N Current (RMS),A,8.7
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,4,L1 Current (RMS),A,16.4
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.74
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.28
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.05
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.96
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,3,N Current (RMS),A,12.3
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.2
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.6
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.5
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.08
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.04
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.12
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.78
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.02
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.81
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,1,N Current (RMS),A,31.2
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.2
606270,Main Gate,2024-03-25T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.1
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L3 Active Power,kW,6.85
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L2 Active Power,kW,6.34
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L1 Active Power,kW,16.53
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,N Current (RMS),A,46.2
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
606270,Main Gate,2024-03-25T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.94
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.96
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.38
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.08
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,4,N Current (RMS),A,6.6
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.6
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.0
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.64
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.22
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.12
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.73
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,3,N Current (RMS),A,11.2
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.9
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.9
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.4
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.14
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.24
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,1,N Current (RMS),A,27.5
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.8
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.8
606270,Main Gate,2024-03-25T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,39.8
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.41
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L3 Active Power,kW,7.52
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L2 Active Power,kW,6.62
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L1 Active Power,kW,15.08
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,N Current (RMS),A,37.5
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.3
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.4
606270,Main Gate,2024-03-25T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.75
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.87
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.5
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,4,N Current (RMS),A,7.3
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.7
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,12.7
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.54
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.17
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.12
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.16
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,3,N Current (RMS),A,7.7
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.9
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.2
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.1
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.05
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.1
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.73
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.58
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.14
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,1,N Current (RMS),A,35.6
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.0
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.7
606270,Main Gate,2024-03-25T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,51.3
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.58
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L3 Active Power,kW,7.66
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L2 Active Power,kW,7.17
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L1 Active Power,kW,17.35
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,N Current (RMS),A,42.0
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.3
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.2
606270,Main Gate,2024-03-25T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.2
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.54
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.01
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.27
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.94
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,1,N Current (RMS),A,28.7
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.8
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.3
606270,Main Gate,2024-03-26T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,46.4
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.45
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L3 Active Power,kW,8.07
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L2 Active Power,kW,10.56
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L1 Active Power,kW,17.1
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,N Current (RMS),A,37.1
606270,Main Gate,2024-03-26T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.5
