﻿Licence,GSP Group,Substation or Busbar Name,Node A,Node B,Branch ID,Status,Operating Voltage,R1,X1,3ph Peak Make,1ph Peak Make,3ph RMS Break,1ph RMS Break,3ph Peak Make Rating,1ph Peak Make Rating,3ph RMS Break Rating,1ph RMS Break Rating,,,,
SWEST,Abham / Exeter / Landulph,Plympton ,PLPT3_MAIN2,PLPT3_2T0,@1,Unchanged,33,0.9167,12.8073,22.18965392,-,8.508164589,-,62.5,-,20.66778454,-,,Abham / Exeter / Landulph_Plympton _PLPT3_MAIN2_PLPT3_2T0_@1,747,1
SWEST,Abham / Exeter / Landulph,Plympton ,PLPT3_MAIN2,PLPT3_1L5,@1,Unchanged,33,0.9167,12.8073,34.03055614,-,13.22025114,-,62.5,-,22.87430414,-,,Abham / Exeter / Landulph_Plympton _PLPT3_MAIN2_PLPT3_1L5_@1,748,1
SWEST,Abham / Exeter / Landulph,Plympton ,PLPT3_MAIN2,PLPT3_3L5,@1,Unchanged,33,0.9167,12.8073,34.19887156,-,13.2834966,-,62.5,-,22.86512149,-,,Abham / Exeter / Landulph_Plympton _PLPT3_MAIN2_PLPT3_3L5_@1,749,1
SWEST,Abham / Exeter / Landulph,Plympton ,PLPT3_MAIN2,PLPT3_5L5,@1,Unchanged,33,0.9167,12.8073,33.92205162,-,13.19602365,-,62.5,-,22.85888025,-,,Abham / Exeter / Landulph_Plympton _PLPT3_MAIN2_PLPT3_5L5_@1,750,1
SWEST,Abham / Exeter / Landulph,Plympton ,PLPT3_MAIN2,PLPT3_7L5,@1,Unchanged,33,0.9167,12.8073,34.00810492,-,13.24906178,-,62.5,-,22.87872676,-,,Abham / Exeter / Landulph_Plympton _PLPT3_MAIN2_PLPT3_7L5_@1,751,1
SWEST,Abham / Exeter / Landulph,Plympton ,PLPT3_MAIN2,PLPT3_11L5,@1,Unchanged,33,0.9167,12.8073,34.19847173,-,13.28337201,-,62.5,-,22.86505171,-,,Abham / Exeter / Landulph_Plympton _PLPT3_MAIN2_PLPT3_11L5_@1,752,1
SWEST,Abham / Exeter / Landulph,Plympton Bsp ,PLPT1_MAIN1,PLPT1_103,*1,Unchanged,132,0.7498,3.4988,18.77752551,15.80357835,8.536500175,7.379530109,-,-,-,-,,Abham / Exeter / Landulph_Plympton Bsp _PLPT1_MAIN1_PLPT1_103_*1,753,1
SWEST,Abham / Exeter / Landulph,Plympton Bsp ,PLPT1_MAIN1,PLPT1_113,*1,Unchanged,132,0.7498,3.4988,26.93286487,24.70478133,12.13336203,11.097998,-,-,-,-,,Abham / Exeter / Landulph_Plympton Bsp _PLPT1_MAIN1_PLPT1_113_*1,754,1
SWEST,Abham / Exeter / Landulph,Plympton Bsp ,PLPT1_MAIN2,PLPT1_MAIN1,@1,Unchanged,132,0.7498,3.4988,20.66155035,19.36983121,9.212482531,8.688318875,38.25,46,15.3,18.4,,Abham / Exeter / Landulph_Plympton Bsp _PLPT1_MAIN2_PLPT1_MAIN1_@1,755,1
SWEST,Abham / Exeter / Landulph,Plympton Bsp ,PLPT1_MAIN2,PLPT1_203,*1,Unchanged,132,0.7498,3.4988,19.990107,20.6437998,9.016247989,9.04983553,-,-,-,-,,Abham / Exeter / Landulph_Plympton Bsp _PLPT1_MAIN2_PLPT1_203_*1,756,1
SWEST,Abham / Exeter / Landulph,Plympton Bsp ,PLPT1_MAIN2,PLPT1_213,*1,Unchanged,132,0.7498,3.4988,26.93566093,24.71678639,12.1345239,11.10199724,-,-,-,-,,Abham / Exeter / Landulph_Plympton Bsp _PLPT1_MAIN2_PLPT1_213_*1,757,1
SWEST,Abham / Exeter / Landulph,Plymstock South ,PLYS5,PLYS5_1T0,@1,Unchanged,11,7.9382,60.5581,13.52548214,-,6.048613408,-,32.75,-,13.1,-,,Abham / Exeter / Landulph_Plymstock South _PLYS5_PLYS5_1T0_@1,758,1
SWEST,Abham / Exeter / Landulph,Portworthy Dams ,PORT3_#1L5,PORT3_MAIN1,@1,Unchanged,33,8.8524,23.9361,13.28630024,-,6.755183081,-,62.5,-,25,-,,Abham / Exeter / Landulph_Portworthy Dams _PORT3_#1L5_PORT3_MAIN1_@1,759,1
SWEST,Abham / Exeter / Landulph,Prince Rock ,PRIR5,PRIR5_1T0,@1,Unchanged,11,2.7484,57.8487,13.36860395,-,5.060953015,-,62.5,-,20.44878924,-,,Abham / Exeter / Landulph_Prince Rock _PRIR5_PRIR5_1T0_@1,760,1
SWEST,Abham / Exeter / Landulph,Prince Rock ,PRIR5,PRIR5_2T0,@1,Unchanged,11,2.7484,57.8487,13.36860395,-,5.060953015,-,62.5,-,20.44878924,-,,Abham / Exeter / Landulph_Prince Rock _PRIR5_PRIR5_2T0_@1,761,1
SWEST,Abham / Exeter / Landulph,Rydon Farm Pv ,RYDO3_#1M0,RYDO3_MAIN1,@1,Unchanged,33,6.6469,20.4738,16.01032055,-,8.140460781,-,62.5,-,25,-,,Abham / Exeter / Landulph_Rydon Farm Pv _RYDO3_#1M0_RYDO3_MAIN1_@1,762,1
SWEST,Abham / Exeter / Landulph,Salcombe ,SALC3_#2H0,SALC3_MAIN1,@1,Unchanged,33,53.5784,96.4572,2.773924658,-,1.639379737,-,62.5,-,25,-,,Abham / Exeter / Landulph_Salcombe _SALC3_#2H0_SALC3_MAIN1_@1,763,1
SWEST,Abham / Exeter / Landulph,Salcombe ,SALC3_3L9,SALC3T,*1,Unchanged,33,40.3147,72.4979,3.660465017,-,2.162265628,-,-,-,-,-,,Abham / Exeter / Landulph_Salcombe _SALC3_3L9_SALC3T_*1,764,1
SWEST,Abham / Exeter / Landulph,Salcombe ,SALC3_4L9,SALC3T,*1,Unchanged,33,40.3147,72.4979,3.660465017,-,2.162265628,-,-,-,-,-,,Abham / Exeter / Landulph_Salcombe _SALC3_4L9_SALC3T_*1,765,1
SWEST,Abham / Exeter / Landulph,Salcombe ,SALC5,SALC5_2T0,@1,Unchanged,11,62.9897,206.9842,5.028714463,-,5.08609691,-,32.75,-,26.2,-,,Abham / Exeter / Landulph_Salcombe _SALC5_SALC5_2T0_@1,766,1
SWEST,Abham / Exeter / Landulph,Saltash Dunheved Road ,SALT3_#2H0,SALT3_MAIN2,@1,Unchanged,33,5.6922,21.1523,16.94879787,-,16.35538924,-,78.75,-,63,-,,Abham / Exeter / Landulph_Saltash Dunheved Road _SALT3_#2H0_SALT3_MAIN2_@1,767,1
SWEST,Abham / Exeter / Landulph,Saltash Dunheved Road ,SALT3_MAIN1,SALT3_MAIN2,@1,Unchanged,33,5.6922,21.1523,13.12777944,-,6.256904186,-,78.75,-,31.5,-,,Abham / Exeter / Landulph_Saltash Dunheved Road _SALT3_MAIN1_SALT3_MAIN2_@1,768,1
SWEST,Abham / Exeter / Landulph,Saltash Dunheved Road ,SALT3_MAIN1,SALT3_#1L5,@1,Unchanged,33,5.6922,21.1523,12.32240544,-,5.982968959,-,78.75,-,31.5,-,,Abham / Exeter / Landulph_Saltash Dunheved Road _SALT3_MAIN1_SALT3_#1L5_@1,769,1
SWEST,Abham / Exeter / Landulph,Saltash Dunheved Road ,SALT3_MAIN1,SALT3_#1H0,@1,Unchanged,33,5.6922,21.1523,16.94879787,-,16.35538924,-,78.75,-,63,-,,Abham / Exeter / Landulph_Saltash Dunheved Road _SALT3_MAIN1_SALT3_#1H0_@1,770,1
SWEST,Abham / Exeter / Landulph,Saltash Dunheved Road ,SALT3_MAIN2,SALT3_#2L5,@1,Unchanged,33,5.6922,21.1523,12.32240544,-,5.982968959,-,78.75,-,31.5,-,,Abham / Exeter / Landulph_Saltash Dunheved Road _SALT3_MAIN2_SALT3_#2L5_@1,771,1
SWEST,Abham / Exeter / Landulph,Saltash Dunheved Road ,SALT5,SALT5_2T0,@1,Unchanged,11,7.9922,70.6021,11.3502348,-,9.172432596,-,32.75,-,26.2,-,,Abham / Exeter / Landulph_Saltash Dunheved Road _SALT5_SALT5_2T0_@1,772,1
SWEST,Abham / Exeter / Landulph,Saltash Dunheved Road ,SALT5,SALT5_1T0,@1,Unchanged,11,7.9922,70.6021,11.3502348,-,9.172432596,-,32.75,-,26.2,-,,Abham / Exeter / Landulph_Saltash Dunheved Road _SALT5_SALT5_1T0_@1,773,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_#2H0,SAWX3_MAIN2,@1,Unchanged,33,4.1629,16.6699,21.61772532,-,20.55222287,-,62.5,-,50,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_#2H0_SAWX3_MAIN2_@1,774,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_1L5,SAWX3_MAIN1,@1,Unchanged,33,4.1629,16.6699,21.61772532,-,20.55222287,-,62.5,-,50,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_1L5_SAWX3_MAIN1_@1,775,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_4S&,SAWX3_MAIN1,*1,Unchanged,33,4.1629,16.6699,13.89373307,-,6.435406211,-,-,-,-,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_4S&_SAWX3_MAIN1_*1,776,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_4S&,SAWX3_MAIN4,*1,Unchanged,33,4.1629,16.6699,13.89373307,-,6.435406211,-,-,-,-,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_4S&_SAWX3_MAIN4_*1,777,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_5L5,SAWX3_MAIN4,@1,Unchanged,33,4.1629,16.6699,15.89931125,-,8.086176093,-,62.5,-,25,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_5L5_SAWX3_MAIN4_@1,778,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_6L5,SAWX3_MAIN4,@1,Unchanged,33,4.1629,16.6699,20.3401663,-,9.859415927,-,62.5,-,25,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_6L5_SAWX3_MAIN4_@1,779,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_MAIN1,SAWX3_#1H0,@1,Unchanged,33,4.1629,16.6699,21.61772532,-,20.55222287,-,62.5,-,50,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_MAIN1_SAWX3_#1H0_@1,780,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_MAIN2,SAWX3_MAIN1,@1,Unchanged,33,4.1629,16.6699,15.0715958,-,6.890037998,-,62.5,-,25,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_MAIN2_SAWX3_MAIN1_@1,781,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_MAIN2,SAWX3_2S&,*1,Unchanged,33,4.1629,16.6699,16.85010737,-,8.039891742,-,-,-,-,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_MAIN2_SAWX3_2S&_*1,782,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_MAIN2,SAWX3_2L5,@1,Unchanged,33,4.1629,16.6699,19.68123665,-,9.346141363,-,62.5,-,25,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_MAIN2_SAWX3_2L5_@1,783,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_MAIN3,SAWX3_2S&,*1,Unchanged,33,4.1629,16.6699,16.85010737,-,8.039891742,-,-,-,-,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_MAIN3_SAWX3_2S&_*1,784,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX3_MAIN3,SAWX3_3L5,@1,Unchanged,33,4.1629,16.6699,16.85010737,-,8.039891742,-,62.5,-,25,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX3_MAIN3_SAWX3_3L5_@1,785,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX5,SAWX5_1T0,@1,Unchanged,11,9.3020,86.6405,8.504953994,-,3.495925417,-,32.75,-,13.1,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX5_SAWX5_1T0_@1,786,1
SWEST,Abham / Exeter / Landulph,Saltash Whity Cross ,SAWX5,SAWX5_2T0,@1,Unchanged,11,9.3020,86.6405,8.504953994,-,3.495925417,-,32.75,-,13.1,-,,Abham / Exeter / Landulph_Saltash Whity Cross _SAWX5_SAWX5_2T0_@1,787,1
SWEST,Abham / Exeter / Landulph,Sharland Farm Pv ,SHAR3_MAIN1,SHAR3_#1M0,@1,Unchanged,33,36.7538,68.0754,3.721232368,-,6.945808369,-,62.5,-,25,-,,Abham / Exeter / Landulph_Sharland Farm Pv _SHAR3_MAIN1_SHAR3_#1M0_@1,788,1
SWEST,Abham / Exeter / Landulph,Sherford ,SHER3_MAIN1,SHER3_MAIN2,@1,Unchanged,33,5.0664,20.8133,16.27078244,-,7.795684076,-,62.5,-,25,-,,Abham / Exeter / Landulph_Sherford _SHER3_MAIN1_SHER3_MAIN2_@1,789,1
SWEST,Abham / Exeter / Landulph,Sherford ,SHER3_MAIN1,SHER3_#1L5,@1,Unchanged,33,5.0664,20.8133,16.27078244,-,7.795684076,-,62.5,-,25,-,,Abham / Exeter / Landulph_Sherford _SHER3_MAIN1_SHER3_#1L5_@1,790,1
SWEST,Abham / Exeter / Landulph,Sherford ,SHER3_MAIN2,SHER3_#2L5,@1,Unchanged,33,5.0664,20.8133,16.27078244,-,7.795684076,-,62.5,-,25,-,,Abham / Exeter / Landulph_Sherford _SHER3_MAIN2_SHER3_#2L5_@1,791,1
SWEST,Abham / Exeter / Landulph,Sidmouth Town ,SIDM5J,SIDM5_1T0,@1,Unchanged,11,16.3602,80.8145,7.5842943,-,4.402410953,-,32.75,-,13.1,-,,Abham / Exeter / Landulph_Sidmouth Town _SIDM5J_SIDM5_1T0_@1,792,1
SWEST,Abham / Exeter / Landulph,Sidmouth Town ,SIDM5K,SIDM5_2T0,@1,Unchanged,11,16.3602,80.8145,7.5842943,-,4.402410953,-,32.75,-,13.1,-,,Abham / Exeter / Landulph_Sidmouth Town _SIDM5K_SIDM5_2T0_@1,793,1
SWEST,Abham / Exeter / Landulph,Slade Farm ,34PL3_ZTR68,SLAD3_6L5,*1,Unchanged,33,38.1031,79.7079,3.452809373,-,2.048742508,-,-,-,-,-,,Abham / Exeter / Landulph_Slade Farm _34PL3_ZTR68_SLAD3_6L5_*1,794,1
SWEST,Abham / Exeter / Landulph,Slade Farm ,SLAD3_7L5,34PL3_ZTR51,*1,Unchanged,33,35.0288,73.1192,3.600264052,-,2.0729273,-,-,-,-,-,,Abham / Exeter / Landulph_Slade Farm _SLAD3_7L5_34PL3_ZTR51_*1,795,1
SWEST,Abham / Exeter / Landulph,South Brent ,SOUB3_1L3,SOUB3_MAIN1,*1,Unchanged,33,12.4178,37.8109,8.478725642,-,4.429014822,-,-,-,-,-,,Abham / Exeter / Landulph_South Brent _SOUB3_1L3_SOUB3_MAIN1_*1,796,1
SWEST,Abham / Exeter / Landulph,South Brent ,SOUB3_2L9,34PL3_ZTW5,*1,Unchanged,33,7.5596,28.1944,11.61624189,-,5.801093283,-,-,-,-,-,,Abham / Exeter / Landulph_South Brent _SOUB3_2L9_34PL3_ZTW5_*1,797,1
SWEST,Abham / Exeter / Landulph,South Brent ,SOUB5,SOUB5_1T0,@1,Unchanged,11,21.7021,171.3727,6.930676802,-,2.964833114,-,32.75,-,13.1,-,,Abham / Exeter / Landulph_South Brent _SOUB5_SOUB5_1T0_@1,798,1
SWEST,Abham / Exeter / Landulph,Southway ,STWR3,STWR3_1H5,*1,Unchanged,33,5.6642,17.1241,21.14331835,-,10.52914212,-,-,-,-,-,,Abham / Exeter / Landulph_Southway _STWR3_STWR3_1H5_*1,799,1
SWEST,Abham / Exeter / Landulph,Southway ,STWR3,STWR3_3H5,*1,Unchanged,33,5.6642,17.1241,19.95542359,-,10.28908269,-,-,-,-,-,,Abham / Exeter / Landulph_Southway _STWR3_STWR3_3H5_*1,800,1
SWEST,Abham / Exeter / Landulph,Southway 'A' ,STWA3_1L3,STWA3_MAIN1,*1,Unchanged,33,8.0983,26.7439,11.91950127,-,6.126082271,-,-,-,-,-,,Abham / Exeter / Landulph_Southway 'A' _STWA3_1L3_STWA3_MAIN1_*1,801,1
SWEST,Abham / Exeter / Landulph,Southway 'A' ,STWA3_2L3,STWA3_MAIN2,*1,Unchanged,33,8.1014,26.7340,11.92748533,-,6.128530983,-,-,-,-,-,,Abham / Exeter / Landulph_Southway 'A' _STWA3_2L3_STWA3_MAIN2_*1,802,1
SWEST,Abham / Exeter / Landulph,Southway 'A' ,STWA5,STWA5_1T0,@1,Unchanged,11,6.1192,57.5662,14.3244025,-,4.040933826,-,32.75,-,13.1,-,,Abham / Exeter / Landulph_Southway 'A' _STWA5_STWA5_1T0_@1,803,1
SWEST,Abham / Exeter / Landulph,Southway 'A' ,STWA5,STWA5_2T0,@1,Unchanged,11,6.1192,57.5662,14.3109205,-,4.008383601,-,32.75,-,13.1,-,,Abham / Exeter / Landulph_Southway 'A' _STWA5_STWA5_2T0_@1,804,1
SWEST,Abham / Exeter / Landulph,Southway 'A' ,STWR3_3L3,STWR3,*1,Unchanged,33,5.6642,17.1241,19.95542359,-,10.28908269,-,-,-,-,-,,Abham / Exeter / Landulph_Southway 'A' _STWR3_3L3_STWR3_*1,805,1
SWEST,Abham / Exeter / Landulph,Southway 'B' ,STWB5,STWB5_3T0,@1,Unchanged,11,5.9827,56.2792,14.08803342,-,4.975491584,-,32.75,-,13.1,-,,Abham / Exeter / Landulph_Southway 'B' _STWB5_STWB5_3T0_@1,806,1
SWEST,Abham / Exeter / Landulph,Southway 'B' ,STWB5,STWB5_4T0,@1,Unchanged,11,5.9827,56.2792,15.38359765,-,4.977842349,-,32.75,-,13.1,-,,Abham / Exeter / Landulph_Southway 'B' _STWB5_STWB5_4T0_@1,807,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_12L5,SOWT3_MAIN1,@1,Unchanged,33,0.7551,11.9150,38.35817564,-,14.18984271,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_12L5_SOWT3_MAIN1_@1,808,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_1L5,SOWT3_MAIN2,@1,Unchanged,33,0.7551,11.9150,38.51693005,-,28.46750261,-,44.625,-,35,-,,Abham / Exeter / Landulph_Sowton _SOWT3_1L5_SOWT3_MAIN2_@1,809,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_2H0,SOWT3_MAIN1,@1,Unchanged,33,0.7551,11.9150,38.51693005,-,28.46750261,-,44.625,-,35,-,,Abham / Exeter / Landulph_Sowton _SOWT3_2H0_SOWT3_MAIN1_@1,810,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_3L5,SOWT3_MAIN2,@1,Unchanged,33,0.7551,11.9150,37.91651112,-,14.06223321,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_3L5_SOWT3_MAIN2_@1,811,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_5L5,SOWT3_MAIN2,@1,Unchanged,33,0.7551,11.9150,38.51693005,-,28.46750261,-,44.625,-,35,-,,Abham / Exeter / Landulph_Sowton _SOWT3_5L5_SOWT3_MAIN2_@1,812,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_7L5,SOWT3_MAIN2,@1,Unchanged,33,0.7551,11.9150,38.37496041,-,14.19849373,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_7L5_SOWT3_MAIN2_@1,813,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_9L5,SOWT3_MAIN2,@1,Unchanged,33,0.7551,11.9150,38.4002518,-,14.20395399,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_9L5_SOWT3_MAIN2_@1,814,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_MAIN1,SOWT3_1T0,@1,Unchanged,33,0.7551,11.9150,25.51119574,-,9.290226337,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_MAIN1_SOWT3_1T0_@1,815,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_MAIN1,SOWT3_MAIN2,@1,Unchanged,33,0.7551,11.9150,28.04274258,-,10.55116568,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_MAIN1_SOWT3_MAIN2_@1,816,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_MAIN1,SOWT3_2L5,@1,Unchanged,33,0.7551,11.9150,38.51693005,-,28.46750261,-,44.625,-,35,-,,Abham / Exeter / Landulph_Sowton _SOWT3_MAIN1_SOWT3_2L5_@1,817,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_MAIN1,SOWT3_4L5,@1,Unchanged,33,0.7551,11.9150,37.85076405,-,14.06113012,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_MAIN1_SOWT3_4L5_@1,818,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_MAIN1,SOWT3_6L5,@1,Unchanged,33,0.7551,11.9150,36.93987889,-,13.53631658,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_MAIN1_SOWT3_6L5_@1,819,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_MAIN1,SOWT3_8L5,@1,Unchanged,33,0.7551,11.9150,38.38905818,-,14.2008074,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_MAIN1_SOWT3_8L5_@1,820,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_MAIN1,SOWT3_4H0,@1,Unchanged,33,0.7551,11.9150,36.46034785,-,13.55814535,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_MAIN1_SOWT3_4H0_@1,821,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_MAIN2,SOWT3_3T0,@1,Unchanged,33,0.7551,11.9150,25.1702082,-,9.252774057,-,44.625,-,17.5,-,,Abham / Exeter / Landulph_Sowton _SOWT3_MAIN2_SOWT3_3T0_@1,822,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_MAIN2,SOWT3_11L5,@1,Unchanged,33,0.7551,11.9150,38.51693005,-,28.46750261,-,44.625,-,35,-,,Abham / Exeter / Landulph_Sowton _SOWT3_MAIN2_SOWT3_11L5_@1,823,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT3_MAIN2,SOWT3_1H0,@1,Unchanged,33,0.7551,11.9150,38.51693005,-,28.46750261,-,44.625,-,35,-,,Abham / Exeter / Landulph_Sowton _SOWT3_MAIN2_SOWT3_1H0_@1,824,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT5,SOWT5_2T0,@1,Unchanged,11,3.2560,66.6094,11.86198287,-,3.294078881,-,32.75,-,10.68489785,-,,Abham / Exeter / Landulph_Sowton _SOWT5_SOWT5_2T0_@1,825,1
SWEST,Abham / Exeter / Landulph,Sowton ,SOWT5,SOWT5_1T0,@1,Unchanged,11,3.2560,66.6094,11.86198287,-,3.266047172,-,32.75,-,10.68489785,-,,Abham / Exeter / Landulph_Sowton _SOWT5_SOWT5_1T0_@1,826,1
SWEST,Abham / Exeter / Landulph,Sowton (Met) ,SMET5,SMET5_4T0,@1,Unchanged,11,4.8596,60.0847,11.54261449,-,7.705518528,-,62.5,-,21.77674796,-,,Abham / Exeter / Landulph_Sowton (Met) _SMET5_SMET5_4T0_@1,827,1
SWEST,Abham / Exeter / Landulph,Sowton Bsp ,SOWT1_MAIN1,SOWT1_113,*1,Unchanged,132,0.8018,4.0800,22.45323007,19.47318724,10.0009654,9.039593035,-,-,-,-,,Abham / Exeter / Landulph_Sowton Bsp _SOWT1_MAIN1_SOWT1_113_*1,828,1
SWEST,Abham / Exeter / Landulph,Sowton Bsp ,SOWT1_MAIN3,SOWT1_313,*1,Unchanged,132,0.5459,3.7879,26.08739127,22.97314068,10.81961327,9.903482268,-,-,-,-,,Abham / Exeter / Landulph_Sowton Bsp _SOWT1_MAIN3_SOWT1_313_*1,829,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&1L5,SGER3_1L5,@1,Unchanged,33,1.4277,10.8971,35.93517657,-,14.91281075,-,45,-,18,-,,Abham / Exeter / Landulph_St Germans _SGER3_&1L5_SGER3_1L5_@1,830,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&1T0,SGER3_1T0,@1,Unchanged,33,1.4277,10.8971,26.10554309,-,10.80970099,-,45,-,18,-,,Abham / Exeter / Landulph_St Germans _SGER3_&1T0_SGER3_1T0_@1,831,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&1T0,SGER3_MAIN1,*1,Unchanged,33,1.4277,10.8971,36.88081213,-,15.24470101,-,-,-,-,-,,Abham / Exeter / Landulph_St Germans _SGER3_&1T0_SGER3_MAIN1_*1,832,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&1T0,SGER3_RES1,*1,Unchanged,33,1.4277,10.8971,26.10554309,-,10.80970099,-,-,-,-,-,,Abham / Exeter / Landulph_St Germans _SGER3_&1T0_SGER3_RES1_*1,833,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&2L5,SGER3_2L5,@1,Unchanged,33,1.4277,10.8971,34.87891596,-,14.40185221,-,45,-,18,-,,Abham / Exeter / Landulph_St Germans _SGER3_&2L5_SGER3_2L5_@1,834,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&4L5,SGER3_MAIN2,*1,Unchanged,33,1.4277,10.8971,36.88081213,-,15.24470101,-,-,-,-,-,,Abham / Exeter / Landulph_St Germans _SGER3_&4L5_SGER3_MAIN2_*1,835,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&4L5,SGER3_RES2,*1,Unchanged,33,1.4277,10.8971,36.84385828,-,15.23843661,-,-,-,-,-,,Abham / Exeter / Landulph_St Germans _SGER3_&4L5_SGER3_RES2_*1,836,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&5L5,SGER3_MAIN2,*1,Unchanged,33,1.4277,10.8971,36.84866175,-,15.23971093,-,-,-,-,-,,Abham / Exeter / Landulph_St Germans _SGER3_&5L5_SGER3_MAIN2_*1,837,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&5L5,SGER3_RES2,*1,Unchanged,33,1.4277,10.8971,36.88081213,-,15.24470101,-,-,-,-,-,,Abham / Exeter / Landulph_St Germans _SGER3_&5L5_SGER3_RES2_*1,838,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&5L5,SGER3_5L5,@1,Unchanged,33,1.4277,10.8971,36.84866175,-,15.23971093,-,45,-,18,-,,Abham / Exeter / Landulph_St Germans _SGER3_&5L5_SGER3_5L5_@1,839,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&6L5,SGER3_MAIN2,*1,Unchanged,33,1.4277,10.8971,36.88081213,-,15.24470101,-,-,-,-,-,,Abham / Exeter / Landulph_St Germans _SGER3_&6L5_SGER3_MAIN2_*1,840,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&6L5,SGER3_RES2,*1,Unchanged,33,1.4277,10.8971,36.60283702,-,15.19578863,-,-,-,-,-,,Abham / Exeter / Landulph_St Germans _SGER3_&6L5_SGER3_RES2_*1,841,1
SWEST,Abham / Exeter / Landulph,St Germans ,SGER3_&6L5,SGER3_6L5,@1,Unchanged,33,1.4277,10.8971,36.60283702,-,15.19578863,-,45,-,18,-,,Abham / Exeter / Landulph_St Germans _SGER3_&6L5_SGER3_6L5_@1,842,1
