Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,69.1
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,52.6
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,86.6
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.24
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,1,N Current (RMS),A,3.3
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.8
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,transformer,,Temperature,C,21.9
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.43
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.05
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.36
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.52
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L3 Active Power,kW,52.32
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L2 Active Power,kW,44.24
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L1 Active Power,kW,56.77
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,N Current (RMS),A,92.4
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,219.1
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,188.0
940361,MERMAN RISE,2024-01-27T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,239.1
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.46
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.51
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.55
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,5,L3 Active Power,kW,23.56
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.94
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,5,L1 Active Power,kW,23.18
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,5,N Current (RMS),A,52.2
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,5,L3 Current (RMS),A,99.6
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,5,L2 Current (RMS),A,70.8
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,5,L1 Current (RMS),A,99.0
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.96
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.21
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.79
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.84
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.4
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.9
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,4,N Current (RMS),A,40.6
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,69.3
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,47.0
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.11
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,3,N Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.02
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.09
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.8
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.66
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.78
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,2,N Current (RMS),A,30.2
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,69.9
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.1
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,73.6
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.22
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,1,N Current (RMS),A,3.8
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.8
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,transformer,,Temperature,C,21.9
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.62
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.56
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.87
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.37
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L3 Active Power,kW,48.31
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L2 Active Power,kW,43.78
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L1 Active Power,kW,52.0
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,N Current (RMS),A,87.2
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,202.6
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,185.6
940361,MERMAN RISE,2024-01-27T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,219.5
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.64
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.72
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.3
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,21.87
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,18.21
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,22.21
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,5,N Current (RMS),A,44.0
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,93.0
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,79.8
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,95.0
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.7
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.95
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.52
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.45
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,17.24
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.93
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,4,N Current (RMS),A,44.5
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,32.1
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,72.6
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,46.9
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.11
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,3,N Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.95
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.73
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.73
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.85
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.72
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,2,N Current (RMS),A,24.9
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,65.5
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,69.6
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,81.6
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.2
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,1,N Current (RMS),A,3.2
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,transformer,,Temperature,C,21.9
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.29
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.72
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.76
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L3 Active Power,kW,45.18
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L2 Active Power,kW,52.1
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L1 Active Power,kW,53.03
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,N Current (RMS),A,89.2
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,189.9
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,218.3
940361,MERMAN RISE,2024-01-27T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,223.1
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.7
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-6.56
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.63
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,25.11
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.12
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,19.54
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,5,N Current (RMS),A,59.8
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,105.1
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,62.0
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,84.6
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.73
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.11
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.72
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.29
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,17.51
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.22
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,4,N Current (RMS),A,46.8
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,27.6
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,72.9
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,47.8
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.13
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,3,N Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.16
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.86
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.34
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,15.93
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,22.14
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,2,N Current (RMS),A,32.7
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,67.8
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,65.3
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,91.1
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.23
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.07
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,1,N Current (RMS),A,1.9
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.8
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,transformer,,Temperature,C,22.0
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.38
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.7
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.87
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.42
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,47.86
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,46.33
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,53.11
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,90.6
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,199.1
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,194.8
940361,MERMAN RISE,2024-01-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,222.3
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-6.16
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-6.56
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.68
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,18.41
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.75
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,18.9
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,5,N Current (RMS),A,48.2
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,79.7
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,60.5
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,82.4
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.9
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.63
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.65
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.47
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.08
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.81
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,4,N Current (RMS),A,29.0
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,51.8
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,64.2
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,50.2
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.15
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,3,N Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
