dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2545.0,,2545.0,14,144.0,2024-03-12 16:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2362.0,,2362.0,14,182.0,2024-03-12 16:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4278.0,,4278.0,14,257.0,2024-03-12 17:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,5400.0,,5400.0,14,102.0,2024-03-12 17:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,6964.0,,6964.0,14,227.0,2024-03-12 18:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,5009.0,,5009.0,14,148.0,2024-03-12 18:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,6016.0,,6016.0,14,236.0,2024-03-12 19:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4730.0,,4730.0,14,138.0,2024-03-12 19:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4471.0,,4471.0,14,123.0,2024-03-12 20:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,5507.0,,5507.0,14,131.0,2024-03-12 20:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4625.0,,4625.0,14,197.0,2024-03-12 21:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4000.0,,4000.0,14,104.0,2024-03-12 21:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4837.0,,4837.0,14,205.0,2024-03-12 22:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3153.0,,3153.0,14,166.0,2024-03-12 22:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2544.0,,2544.0,14,164.0,2024-03-12 23:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2180.0,,2180.0,14,278.0,2024-03-12 23:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1893.0,,1893.0,14,173.0,2024-03-13 00:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1742.0,,1742.0,14,137.0,2024-03-13 00:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4567.0,,4567.0,14,217.0,2024-03-13 01:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,6342.0,,6342.0,14,283.0,2024-03-13 01:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,5711.0,,5711.0,14,193.0,2024-03-13 02:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3036.0,,3036.0,14,112.0,2024-03-13 02:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2603.0,,2603.0,14,167.0,2024-03-13 03:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1572.0,,1572.0,14,220.0,2024-03-13 03:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1578.0,,1578.0,14,135.0,2024-03-13 04:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1764.0,,1764.0,14,89.0,2024-03-13 04:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1072.0,,1072.0,14,69.0,2024-03-13 05:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1216.0,,1216.0,14,193.0,2024-03-13 05:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1318.0,,1318.0,14,261.0,2024-03-13 06:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1589.0,,1589.0,14,256.0,2024-03-13 06:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2597.0,,2597.0,14,182.0,2024-03-13 07:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3991.0,,3991.0,14,223.0,2024-03-13 07:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2935.0,,2935.0,14,118.0,2024-03-13 08:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3272.0,,3272.0,14,159.0,2024-03-13 08:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2809.0,,2809.0,14,211.0,2024-03-13 09:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2760.0,,2760.0,14,226.0,2024-03-13 09:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2044.0,,2044.0,14,120.0,2024-03-13 10:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1999.0,,1999.0,14,216.0,2024-03-13 10:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2332.0,,2332.0,14,244.0,2024-03-13 11:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2943.0,,2943.0,14,338.0,2024-03-13 11:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1712.0,,1712.0,14,178.0,2024-03-13 12:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2211.0,,2211.0,14,125.0,2024-03-13 12:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2418.0,,2418.0,14,178.0,2024-03-13 13:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1778.0,,1778.0,14,142.0,2024-03-13 13:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1898.0,,1898.0,14,317.0,2024-03-13 14:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2794.0,,2794.0,14,229.0,2024-03-13 14:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2095.0,,2095.0,14,187.0,2024-03-13 15:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2154.0,,2154.0,14,106.0,2024-03-13 15:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2078.0,,2078.0,14,162.0,2024-03-13 16:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3116.0,,3116.0,14,251.0,2024-03-13 16:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3303.0,,3303.0,14,184.0,2024-03-13 17:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4439.0,,4439.0,14,106.0,2024-03-13 17:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,5427.0,,5427.0,14,160.0,2024-03-13 18:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,5261.0,,5261.0,14,304.0,2024-03-13 18:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,6047.0,,6047.0,14,226.0,2024-03-13 19:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,5068.0,,5068.0,14,176.0,2024-03-13 19:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3872.0,,3872.0,14,115.0,2024-03-13 20:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4086.0,,4086.0,14,236.0,2024-03-13 20:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,6522.0,,6522.0,14,309.0,2024-03-13 21:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4517.0,,4517.0,14,276.0,2024-03-13 21:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3630.0,,3630.0,14,369.0,2024-03-13 22:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3060.0,,3060.0,14,403.0,2024-03-13 22:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2503.0,,2503.0,14,508.0,2024-03-13 23:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2437.0,,2437.0,14,490.0,2024-03-13 23:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1956.0,,1956.0,14,302.0,2024-03-14 00:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1898.0,,1898.0,14,241.0,2024-03-14 00:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2036.0,,2036.0,14,274.0,2024-03-14 01:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2689.0,,2689.0,14,287.0,2024-03-14 01:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1980.0,,1980.0,14,298.0,2024-03-14 02:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2544.0,,2544.0,14,327.0,2024-03-14 02:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2393.0,,2393.0,14,380.0,2024-03-14 03:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1595.0,,1595.0,14,324.0,2024-03-14 03:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1452.0,,1452.0,14,425.0,2024-03-14 04:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1418.0,,1418.0,14,335.0,2024-03-14 04:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1327.0,,1327.0,14,338.0,2024-03-14 05:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1349.0,,1349.0,14,245.0,2024-03-14 05:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1405.0,,1405.0,14,265.0,2024-03-14 06:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3097.0,,3097.0,14,294.0,2024-03-14 06:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2297.0,,2297.0,14,329.0,2024-03-14 07:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3381.0,,3381.0,14,360.0,2024-03-14 07:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2857.0,,2857.0,14,259.0,2024-03-14 08:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2177.0,,2177.0,14,393.0,2024-03-14 08:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2765.0,,2765.0,14,572.0,2024-03-14 09:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2700.0,,2700.0,14,418.0,2024-03-14 09:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2067.0,,2067.0,14,266.0,2024-03-14 10:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2776.0,,2776.0,14,220.0,2024-03-14 10:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2883.0,,2883.0,14,171.0,2024-03-14 11:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2350.0,,2350.0,14,323.0,2024-03-14 11:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1826.0,,1826.0,14,249.0,2024-03-14 12:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2912.0,,2912.0,14,218.0,2024-03-14 12:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1847.0,,1847.0,14,183.0,2024-03-14 13:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2571.0,,2571.0,14,276.0,2024-03-14 13:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2340.0,,2340.0,14,402.0,2024-03-14 14:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,1895.0,,1895.0,14,676.0,2024-03-14 14:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2396.0,,2396.0,14,399.0,2024-03-14 15:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2585.0,,2585.0,14,278.0,2024-03-14 15:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2518.0,,2518.0,14,368.0,2024-03-14 16:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,2438.0,,2438.0,14,260.0,2024-03-14 16:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3935.0,,3935.0,14,165.0,2024-03-14 17:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,5855.0,,5855.0,14,182.0,2024-03-14 17:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,5183.0,,5183.0,14,162.0,2024-03-14 18:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3682.0,,3682.0,14,304.0,2024-03-14 18:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4378.0,,4378.0,14,249.0,2024-03-14 19:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4625.0,,4625.0,14,251.0,2024-03-14 19:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4458.0,,4458.0,14,232.0,2024-03-14 20:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4847.0,,4847.0,14,165.0,2024-03-14 20:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,4171.0,,4171.0,14,125.0,2024-03-14 21:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3399.0,,3399.0,14,148.0,2024-03-14 21:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3578.0,,3578.0,14,207.0,2024-03-14 22:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
NGED_911733_Mar_2024,National Grid Electricity Distribution,NGED,911733,Lime Walk Long Sutton,"52.792, .12",14,3613.0,,3613.0,14,224.0,2024-03-14 22:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:26+01:00
