Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,feeder,10.0,L2 Current (RMS),A,59.3
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,feeder,10.0,L1 Current (RMS),A,51.4
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L3 Voltage THD,%,3.3
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.74
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L2 Voltage THD,%,3.26
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.42
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L1 Voltage THD,%,3.46
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.53
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,5.97
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L3 Active Power,kW,1.44
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L2 Active Power,kW,12.8
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L1 Active Power,kW,11.35
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,N Current (RMS),A,41.0
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L3 Current (RMS),A,15.1
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L2 Current (RMS),A,61.1
332179.0,Stag Lane,2023-08-06 14:50:00+00:00,busbar,,L1 Current (RMS),A,56.4
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.75
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.66
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,20.0,L3 Active Power,kW,-1.41
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.83
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.21
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,20.0,N Current (RMS),A,30.5
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,20.0,L3 Current (RMS),A,9.1
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,20.0,L2 Current (RMS),A,30.8
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,20.0,L1 Current (RMS),A,12.8
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.53
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.61
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.01
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,10.0,L2 Active Power,kW,9.43
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,10.0,L1 Active Power,kW,12.92
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,10.0,N Current (RMS),A,37.0
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,10.0,L3 Current (RMS),A,13.1
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,10.0,L2 Current (RMS),A,41.0
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,feeder,10.0,L1 Current (RMS),A,56.6
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L3 Voltage THD,%,3.3
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.42
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L2 Voltage THD,%,3.29
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.05
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L1 Voltage THD,%,3.41
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.14
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,5.74
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L3 Active Power,kW,0.6
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L2 Active Power,kW,8.6
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L1 Active Power,kW,13.13
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,N Current (RMS),A,37.3
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L3 Current (RMS),A,13.0
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L2 Current (RMS),A,46.8
332179.0,Stag Lane,2023-08-06 14:40:00+00:00,busbar,,L1 Current (RMS),A,62.0
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.53
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,5.55
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.67
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,20.0,L3 Active Power,kW,-0.88
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.07
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.05
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,20.0,N Current (RMS),A,27.6
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,20.0,L3 Current (RMS),A,10.4
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,20.0,L2 Current (RMS),A,25.0
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,20.0,L1 Current (RMS),A,11.7
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.56
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.93
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.01
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,10.0,L2 Active Power,kW,6.91
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,10.0,L1 Active Power,kW,8.66
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,10.0,N Current (RMS),A,33.2
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,10.0,L3 Current (RMS),A,10.5
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,10.0,L2 Current (RMS),A,31.8
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,feeder,10.0,L1 Current (RMS),A,40.8
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L3 Voltage THD,%,3.3
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.62
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L2 Voltage THD,%,3.27
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.26
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L1 Voltage THD,%,3.44
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.3
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.5
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L3 Active Power,kW,0.13
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L2 Active Power,kW,6.84
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L1 Active Power,kW,8.61
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,N Current (RMS),A,36.8
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L3 Current (RMS),A,11.8
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L2 Current (RMS),A,38.0
332179.0,Stag Lane,2023-08-06 14:30:00+00:00,busbar,,L1 Current (RMS),A,43.4
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.01
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.24
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.53
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,20.0,L3 Active Power,kW,-0.11
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.83
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.87
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,20.0,N Current (RMS),A,33.1
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,20.0,L3 Current (RMS),A,12.8
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,20.0,L2 Current (RMS),A,27.7
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,20.0,L1 Current (RMS),A,12.5
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.78
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.85
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.47
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,10.0,L3 Active Power,kW,-0.14
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,10.0,L2 Active Power,kW,10.2
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,10.0,L1 Active Power,kW,5.53
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,10.0,N Current (RMS),A,38.6
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,10.0,L3 Current (RMS),A,9.6
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,10.0,L2 Current (RMS),A,43.1
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,feeder,10.0,L1 Current (RMS),A,27.6
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L3 Voltage THD,%,3.26
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.56
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L2 Voltage THD,%,3.24
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.23
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L1 Voltage THD,%,3.4
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.22
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.23
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,4.39
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L3 Active Power,kW,-0.25
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L2 Active Power,kW,9.37
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L1 Active Power,kW,4.66
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,N Current (RMS),A,39.9
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L3 Current (RMS),A,9.5
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L2 Current (RMS),A,45.2
332179.0,Stag Lane,2023-08-06 14:20:00+00:00,busbar,,L1 Current (RMS),A,32.5
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.64
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.49
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,20.0,L3 Active Power,kW,-0.6
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,20.0,L2 Active Power,kW,-1.63
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.1
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,20.0,N Current (RMS),A,32.9
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,20.0,L3 Current (RMS),A,7.2
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,20.0,L2 Current (RMS),A,33.6
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,20.0,L1 Current (RMS),A,10.4
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.87
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.65
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.81
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,10.0,L3 Active Power,kW,-0.43
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,10.0,L2 Active Power,kW,8.19
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,10.0,L1 Active Power,kW,4.64
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,10.0,N Current (RMS),A,34.6
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,10.0,L3 Current (RMS),A,9.9
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,10.0,L2 Current (RMS),A,39.3
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,feeder,10.0,L1 Current (RMS),A,24.2
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L3 Voltage THD,%,3.25
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.58
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L2 Voltage THD,%,3.29
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.32
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L1 Voltage THD,%,3.43
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.28
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,5.84
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L3 Active Power,kW,-1.04
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L2 Active Power,kW,6.56
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L1 Active Power,kW,5.75
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,N Current (RMS),A,40.9
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L3 Current (RMS),A,11.4
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L2 Current (RMS),A,44.6
332179.0,Stag Lane,2023-08-06 14:10:00+00:00,busbar,,L1 Current (RMS),A,32.4
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,5.94
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.29
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,20.0,L3 Active Power,kW,-0.78
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.87
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.86
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,20.0,N Current (RMS),A,25.5
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,20.0,L3 Current (RMS),A,7.7
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,20.0,L2 Current (RMS),A,27.7
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,20.0,L1 Current (RMS),A,17.8
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.74
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.26
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.57
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.33
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,10.0,L2 Active Power,kW,4.79
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,10.0,L1 Active Power,kW,10.25
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,10.0,N Current (RMS),A,29.0
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,10.0,L3 Current (RMS),A,14.9
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,10.0,L2 Current (RMS),A,23.8
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,feeder,10.0,L1 Current (RMS),A,45.9
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L3 Voltage THD,%,3.26
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.52
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L2 Voltage THD,%,3.28
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.19
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L1 Voltage THD,%,3.47
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.99
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,4.68
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L3 Active Power,kW,1.54
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L2 Active Power,kW,3.93
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L1 Active Power,kW,13.11
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,N Current (RMS),A,39.8
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L3 Current (RMS),A,14.5
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L2 Current (RMS),A,31.8
332179.0,Stag Lane,2023-08-06 14:00:00+00:00,busbar,,L1 Current (RMS),A,61.4
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.55
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.78
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.59
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,20.0,L3 Active Power,kW,-0.15
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.38
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.64
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,20.0,N Current (RMS),A,24.6
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,20.0,L3 Current (RMS),A,8.9
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,20.0,L2 Current (RMS),A,22.8
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,20.0,L1 Current (RMS),A,12.8
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.76
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.32
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.21
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,10.0,L3 Active Power,kW,-0.2
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.66
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.15
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,10.0,N Current (RMS),A,25.1
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,10.0,L3 Current (RMS),A,9.9
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,10.0,L2 Current (RMS),A,13.0
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,feeder,10.0,L1 Current (RMS),A,29.0
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L3 Voltage THD,%,3.31
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.57
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L2 Voltage THD,%,3.29
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.14
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L1 Voltage THD,%,3.45
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.11
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.46
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L3 Active Power,kW,-0.35
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L2 Active Power,kW,2.04
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L1 Active Power,kW,4.79
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,N Current (RMS),A,39.7
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L3 Current (RMS),A,9.5
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L2 Current (RMS),A,23.6
332179.0,Stag Lane,2023-08-06 13:50:00+00:00,busbar,,L1 Current (RMS),A,39.3
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.07
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,20.0,L3 Active Power,kW,-1.39
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.1
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.21
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,20.0,N Current (RMS),A,17.5
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,20.0,L3 Current (RMS),A,11.5
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,20.0,L2 Current (RMS),A,20.3
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,20.0,L1 Current (RMS),A,13.8
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.95
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.13
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.93
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.17
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,10.0,L2 Active Power,kW,8.52
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,10.0,L1 Active Power,kW,10.43
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,10.0,N Current (RMS),A,30.0
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,10.0,L3 Current (RMS),A,14.4
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,10.0,L2 Current (RMS),A,37.4
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,feeder,10.0,L1 Current (RMS),A,47.6
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L3 Voltage THD,%,3.3
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.83
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L2 Voltage THD,%,3.34
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.23
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L1 Voltage THD,%,3.39
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.15
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.94
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L3 Active Power,kW,0.78
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L2 Active Power,kW,8.63
332179.0,Stag Lane,2023-08-06 13:40:00+00:00,busbar,,L1 Active Power,kW,12.64
