Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.52
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.89
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.08
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.8
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.6
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.0
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.21
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.07
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.16
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.91
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.1
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.5
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.24
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.8
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.2
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.2
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.3
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,transformer,,Temperature,C,32.3
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.04
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L3 Active Power,kW,26.09
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L2 Active Power,kW,16.83
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L1 Active Power,kW,17.54
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,N Current (RMS),A,54.2
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,109.3
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
605131,Knowling Mead Tenby,2023-06-11T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.3
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.83
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,,L3 Active Power,kW,12.23
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,,L2 Active Power,kW,4.19
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,,L1 Active Power,kW,7.13
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,,N Current (RMS),A,34.3
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,53.2
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,20.5
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,34.8
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.16
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.09
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.03
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.09
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.9
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.1
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.03
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.27
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.97
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,20.0
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.7
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.1
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.3
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.21
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.08
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.18
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.01
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.87
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.39
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.57
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.3
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.7
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.4
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.9
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,transformer,,Temperature,C,32.1
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.74
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L3 Active Power,kW,23.13
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L2 Active Power,kW,14.7
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L1 Active Power,kW,17.74
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,N Current (RMS),A,47.0
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.0
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
605131,Knowling Mead Tenby,2023-06-11T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.8
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.92
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,,L3 Active Power,kW,15.38
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,,L2 Active Power,kW,5.42
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,,L1 Active Power,kW,11.4
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,,N Current (RMS),A,41.0
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,66.4
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,25.8
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,49.5
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.16
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.01
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.07
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.03
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.09
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,40.0,N Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,1.0
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.04
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.77
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.34
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.07
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,28.0
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.9
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,43.4
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.1
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.07
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.17
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.01
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.79
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.96
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.07
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,15.6
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.9
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.8
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.3
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,transformer,,Temperature,C,31.9
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.99
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L3 Active Power,kW,26.93
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L2 Active Power,kW,17.57
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L1 Active Power,kW,23.6
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,N Current (RMS),A,54.9
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
605131,Knowling Mead Tenby,2023-06-11T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.56
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,,L3 Active Power,kW,12.05
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,,L2 Active Power,kW,4.64
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,,L1 Active Power,kW,6.82
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,,N Current (RMS),A,37.5
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,53.0
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.7
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,30.8
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.16
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.04
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.04
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.07
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.8
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.39
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.22
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.9
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.45
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.1
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.8
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.5
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.09
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.72
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.67
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.46
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.84
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,18.3
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.0
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.8
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.8
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,transformer,,Temperature,C,31.8
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.49
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L3 Active Power,kW,22.99
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L2 Active Power,kW,12.96
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,L1 Active Power,kW,18.14
605131,Knowling Mead Tenby,2023-06-11T08:30:00.000+00:00,busbar,,N Current (RMS),A,59.2
