Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-06-20 18:30:00,-5.05952,-0.6298600000000001,5.0985749234,0.24048000000000003,0.07014000000000001,0.2505,-5.3,-0.7000000000000001,5.3460265618000005,-5.23952,0.5801400000000001,5.2715398367,0.24048000000000003,0.07014000000000001,0.2505,-5.48,0.51,5.5036805867
2020-06-20 19:00:00,-4.30136,-0.62748,4.3468872771000004,0.48864,0.14252,0.509,-4.79,-0.77,4.8514946151,-4.45136,0.59252,4.4906219836,0.48864,0.14252,0.509,-4.94,0.45,4.9604536083
2020-06-20 19:30:00,-5.1524,-0.7007,5.1998275212,0.2376,0.0693,0.24750000000000003,-5.39,-0.77,5.4447222151,-5.3024000000000004,0.4693,5.3231276755,0.2376,0.0693,0.24750000000000003,-5.54,0.4,5.5544216621
2020-06-20 20:00:00,-5.56248,-0.7386400000000001,5.6113075838,0.10752,0.031360000000000006,0.112,-5.67,-0.77,5.722045089,-5.70248,0.41136000000000006,5.7172978932,0.10752,0.031360000000000006,0.112,-5.8100000000000005,0.38,5.8224135889
2020-06-20 20:30:00,-5.54128,-0.71704,5.5874797897,0.07872000000000001,0.02296,0.082,-5.62,-0.74,5.6685095043,-5.67128,0.32296,5.6804682906,0.07872000000000001,0.02296,0.082,-5.75,0.30000000000000004,5.7578207683
2020-06-20 21:00:00,-5.53832,-0.6307600000000001,5.5741229445,0.03168,0.00924,0.033,-5.57,-0.64,5.6066478398,-5.65832,0.41924000000000006,5.6738300468,0.03168,0.00924,0.033,-5.69,0.41000000000000003,5.7047524048
2020-06-20 21:30:00,-5.48808,-0.63944,5.5252063853,0.0019200000000000003,0.0005600000000000001,0.002,-5.49,-0.64,5.5271783036,-5.59808,0.46056,5.6169934307,0.0019200000000000003,0.0005600000000000001,0.002,-5.6,0.46,5.6188610946
2020-06-20 22:00:00,-5.51,-0.68,5.5518015094,0.0,0.0,0.0,-5.51,-0.68,5.5518015094,-5.63,0.46,5.6487609261,0.0,0.0,0.0,-5.63,0.46,5.6487609261
2020-06-20 22:30:00,-5.4,-0.66,5.4401838204,0.0,0.0,0.0,-5.4,-0.66,5.4401838204,-5.51,0.53,5.5354313292,0.0,0.0,0.0,-5.51,0.53,5.5354313292
2020-06-20 23:00:00,-5.24,-0.5700000000000001,5.2709107372,0.0,0.0,0.0,-5.24,-0.5700000000000001,5.2709107372,-5.34,0.46,5.3597761147,0.0,0.0,0.0,-5.34,0.46,5.3597761147
2020-06-20 23:30:00,-4.97,-0.16,4.9725747858,0.0,0.0,0.0,-4.97,-0.16,4.9725747858,-5.17,-0.29,5.1781270745,0.0,0.0,0.0,-5.17,-0.29,5.1781270745
2020-06-21 00:00:00,-4.68,-0.04,4.680170937,0.0,0.0,0.0,-4.68,-0.04,4.680170937,-4.87,-0.12,4.8714782151,0.0,0.0,0.0,-4.87,-0.12,4.8714782151
2020-06-21 00:30:00,-4.46,-0.05,4.4602802603,0.0,0.0,0.0,-4.46,-0.05,4.4602802603,-4.63,-0.2,4.6343176412,0.0,0.0,0.0,-4.63,-0.2,4.6343176412
2020-06-21 01:00:00,-4.32,-0.15,4.3226033822,0.0,0.0,0.0,-4.32,-0.15,4.3226033822,-4.49,-0.24,4.4964096788,0.0,0.0,0.0,-4.49,-0.24,4.4964096788
2020-06-21 01:30:00,-4.19,-0.06,4.1904295723,0.0,0.0,0.0,-4.19,-0.06,4.1904295723,-4.34,-0.14,4.3422574774000005,0.0,0.0,0.0,-4.34,-0.14,4.3422574774000005
2020-06-21 02:00:00,-4.14,-0.12,4.1417387653,0.0,0.0,0.0,-4.14,-0.12,4.1417387653,-4.31,-0.17,4.3133513652,0.0,0.0,0.0,-4.31,-0.17,4.3133513652
2020-06-21 02:30:00,-4.04,-0.08,4.0407920016,0.0,0.0,0.0,-4.04,-0.08,4.0407920016,-4.2,-0.17,4.2034390682,0.0,0.0,0.0,-4.2,-0.17,4.2034390682
2020-06-21 03:00:00,-3.98,-0.11,3.9815198103,0.0,0.0,0.0,-3.98,-0.11,3.9815198103,-4.13,-0.19,4.13436815,0.0,0.0,0.0,-4.13,-0.19,4.13436815
2020-06-21 03:30:00,-3.9,-0.06,3.9004615112,0.0,0.0,0.0,-3.9,-0.06,3.9004615112,-4.06,-0.11,4.0614898744,0.0,0.0,0.0,-4.06,-0.11,4.0614898744
2020-06-21 04:00:00,-3.93,-0.08,3.930814165,0.0,0.0,0.0,-3.93,-0.08,3.930814165,-4.08,-0.11,4.0814825738,0.0,0.0,0.0,-4.08,-0.11,4.0814825738
2020-06-21 04:30:00,-3.66,0.22,3.6666060601,0.0,0.0,0.0,-3.66,0.22,3.6666060601,-3.8200000000000003,0.16,3.823349317,0.0,0.0,0.0,-3.8200000000000003,0.16,3.823349317
2020-06-21 05:00:00,-3.32,0.27,3.3309608223,0.0,0.0,0.0,-3.32,0.27,3.3309608223,-3.46,0.22,3.4669871647,0.0,0.0,0.0,-3.46,0.22,3.4669871647
2020-06-21 05:30:00,-3.23,0.29,3.2429924453,0.0,0.0,0.0,-3.23,0.29,3.2429924453,-3.37,0.29,3.3824547299,0.0,0.0,0.0,-3.37,0.29,3.3824547299
2020-06-21 06:00:00,-3.248,0.29350000000000004,3.2612338539,0.012,0.0035,0.0125,-3.26,0.29,3.2728733553,-3.378,0.29350000000000004,3.3907265077,0.012,0.0035,0.0125,-3.39,0.29,3.4023815189
2020-06-21 06:30:00,-3.61984,0.12588000000000002,3.6220280783,0.02016,0.005880000000000001,0.021,-3.64,0.12,3.6419774848,-3.7698400000000003,-0.10412,3.7712775819,0.02016,0.005880000000000001,0.021,-3.79,-0.11,3.79159597
2020-06-21 07:00:00,-3.78808,0.22056,3.7944955923,0.0019200000000000003,0.0005600000000000001,0.002,-3.79,0.22,3.7963798545,-3.92808,-0.15944000000000003,3.9313144875,0.0019200000000000003,0.0005600000000000001,0.002,-3.93,-0.16,3.933255649
2020-06-21 07:30:00,-3.94736,-0.030480000000000004,3.9474776757,0.03264,0.00952,0.034,-3.98,-0.04,3.9802009999,-4.10736,-0.28048,4.1169254548,0.03264,0.00952,0.034,-4.14,-0.29,4.1501445758
2020-06-21 08:00:00,-3.97528,-0.07654000000000001,3.9760167819000003,0.11472,0.033460000000000004,0.11950000000000001,-4.09,-0.11,4.0914789502,-4.15528,-0.23654000000000003,4.1620070939,0.11472,0.033460000000000004,0.11950000000000001,-4.27,-0.27,4.2785277842
2020-06-21 08:30:00,-3.36976,-0.08868000000000001,3.3709266678,0.45024000000000003,0.13132000000000002,0.46900000000000003,-3.8200000000000003,-0.22,3.8263298342,-3.60976,-0.16868000000000002,3.6136989637,0.45024000000000003,0.13132000000000002,0.46900000000000003,-4.06,-0.30000000000000004,4.0710686558
2020-06-21 09:00:00,-2.66648,-0.04064,2.6667896805,0.9235200000000001,0.26936000000000004,0.962,-3.59,-0.31,3.6033595435,-2.91648,0.019360000000000002,2.9165442565,0.9235200000000001,0.26936000000000004,0.962,-3.84,-0.25,3.8481294157
2020-06-21 09:30:00,-2.69488,-0.48434000000000005,2.7380583358,0.9451200000000001,0.27566,0.9845,-3.64,-0.76,3.7184943189,-2.85488,0.7156600000000001,2.943214068,0.9451200000000001,0.27566,0.9845,-3.8,0.44,3.8253888691
2020-06-21 10:00:00,-1.6848,-0.3739,1.7257903262,1.4952,0.43610000000000004,1.5575,-3.18,-0.81,3.281539273,-1.8848,0.7761,2.0383332039,1.4952,0.43610000000000004,1.5575,-3.38,0.34,3.3970575503
2020-06-21 10:30:00,-1.82288,-0.41084000000000004,1.8686040244000002,1.43712,0.41916000000000003,1.4969999999999999,-3.26,-0.8300000000000001,3.3640005945,-2.08288,0.7591600000000001,2.2169151991,1.43712,0.41916000000000003,1.4969999999999999,-3.52,0.34,3.5363823323
2020-06-21 11:00:00,-2.2508,-0.5169,2.3093908829,1.2792,0.37310000000000004,1.3325,-3.5300000000000002,-0.89,3.640467003,-2.4608,0.6731,2.551195847,1.2792,0.37310000000000004,1.3325,-3.74,0.30000000000000004,3.7520127932
2020-06-21 11:30:00,-3.18976,-0.6661800000000001,3.2585832274,1.1102400000000001,0.32382000000000005,1.1565,-4.3,-0.99,4.4124936261,-3.41976,0.5338200000000001,3.4611735365,1.1102400000000001,0.32382000000000005,1.1565,-4.53,0.21,4.5348649373
2020-06-21 12:00:00,-3.09512,-0.61316,3.1552706698,1.15488,0.33684000000000003,1.203,-4.25,-0.9500000000000001,4.3548823175999996,-3.37512,0.54684,3.4191327848,1.15488,0.33684000000000003,1.203,-4.53,0.21,4.5348649373
2020-06-21 12:30:00,-3.7032,-0.6151,3.7539363673,0.9768,0.2849,1.0175,-4.68,-0.9,4.7657528262,-3.9632,0.5249,3.997808681,0.9768,0.2849,1.0175,-4.94,0.24,4.9458265234
2020-06-21 13:00:00,-3.2204,-0.6047,3.2766809808,1.1496,0.33530000000000004,1.1975,-4.37,-0.9400000000000001,4.469955257,-3.4504,0.5753,3.4980323398,1.1496,0.33530000000000004,1.1975,-4.6,0.24,4.6062566146
2020-06-21 13:30:00,-3.70344,-0.6214200000000001,3.7552137955,0.8865600000000001,0.25858000000000003,0.9235000000000001,-4.59,-0.88,4.6735960459,-3.9234400000000003,0.5685800000000001,3.9644248826,0.8865600000000001,0.25858000000000003,0.9235000000000001,-4.8100000000000005,0.31,4.8199792531
2020-06-21 14:00:00,-2.8076,-0.5293,2.857057271,1.2024,0.3507,1.2525,-4.01,-0.88,4.1054232425,-3.0476,0.6607000000000001,3.1183954608,1.2024,0.3507,1.2525,-4.25,0.31,4.2612908842
2020-06-21 14:30:00,-3.22824,-0.5478200000000001,3.2743915847,1.00176,0.29218000000000005,1.0435,-4.23,-0.84,4.312597825,-3.46824,0.6221800000000001,3.5236056319999998,1.00176,0.29218000000000005,1.0435,-4.47,0.33,4.4821646556
2020-06-21 15:00:00,-2.12592,-0.49756000000000006,2.1833693687,1.41408,0.41244000000000003,1.473,-3.54,-0.91,3.6550923381000002,-2.34592,0.65244,2.4349576177,1.41408,0.41244000000000003,1.473,-3.76,0.24,3.7676517886000003
2020-06-21 15:30:00,-3.80616,-0.5313800000000001,3.8430741146000003,0.7838400000000001,0.22862000000000002,0.8165,-4.59,-0.76,4.6524939549,-4.00616,0.56862,4.0463127227,0.7838400000000001,0.22862000000000002,0.8165,-4.79,0.34,4.8020516449
2020-06-21 16:00:00,-1.55624,-0.32182000000000005,1.5891667785,1.6737600000000001,0.48818000000000006,1.7435,-3.23,-0.81,3.330015015,-1.78624,0.7681800000000001,1.9444160691999999,1.6737600000000001,0.48818000000000006,1.7435,-3.46,0.28,3.4713109915
2020-06-21 16:30:00,-1.82328,-0.015540000000000002,1.8233462233000002,1.38672,0.40446000000000004,1.4445000000000001,-3.21,-0.42,3.2373600356,-2.14328,0.31446,2.1662258077,1.38672,0.40446000000000004,1.4445000000000001,-3.5300000000000002,-0.09,3.5311471224
2020-06-21 17:00:00,-3.61856,-0.46208000000000005,3.6479438591999997,0.78144,0.22792,0.8140000000000001,-4.4,-0.6900000000000001,4.4537736808,-3.76856,0.6979200000000001,3.8326409694,0.78144,0.22792,0.8140000000000001,-4.55,0.47000000000000003,4.5742103144
2020-06-21 17:30:00,-2.96976,-0.35368000000000005,2.9907463951,1.05024,0.30632000000000004,1.094,-4.02,-0.66,4.0738188472,-3.19976,0.77632,3.2925881613,1.05024,0.30632000000000004,1.094,-4.25,0.47000000000000003,4.27590926
2020-06-21 18:00:00,-3.81496,-0.45728,3.8422681843,0.6950400000000001,0.20272,0.724,-4.51,-0.66,4.5580368581,-4.02496,0.6727200000000001,4.0807910018,0.6950400000000001,0.20272,0.724,-4.72,0.47000000000000003,4.7433427032
2020-06-21 18:30:00,-3.94816,-0.44738000000000006,3.9734262608,0.59184,0.17262000000000002,0.6165,-4.54,-0.62,4.5821392384,-4.12816,0.70262,4.1875266984,0.59184,0.17262000000000002,0.6165,-4.72,0.53,4.749663146
2020-06-21 19:00:00,-4.3216,-0.4863,4.3488750557,0.45840000000000003,0.1337,0.47750000000000004,-4.78,-0.62,4.8200414936,-4.4716000000000005,0.6637000000000001,4.5205867152,0.45840000000000003,0.1337,0.47750000000000004,-4.93,0.53,4.9584070023
2020-06-21 19:30:00,-4.95376,-0.59818,4.989745229,0.24624000000000001,0.07182000000000001,0.2565,-5.2,-0.67,5.2429857906,-5.09376,0.51182,5.1194092091,0.24624000000000001,0.07182000000000001,0.2565,-5.34,0.44,5.358096677
2020-06-21 20:00:00,-5.3744,-0.6392,5.4122778938,0.1056,0.0308,0.11,-5.48,-0.67,5.5208061006,-5.4944,0.45080000000000003,5.5128624144,0.1056,0.0308,0.11,-5.6,0.42,5.6157279136
2020-06-21 20:30:00,-5.45288,-0.65334,5.4918806842,0.057120000000000004,0.01666,0.059500000000000004,-5.51,-0.67,5.5505855547,-5.57288,0.45666,5.5915588032,0.057120000000000004,0.01666,0.059500000000000004,-5.63,0.44,5.6471674316
2020-06-21 21:00:00,-5.48024,-0.68132,5.5224294835,0.02976,0.00868,0.031,-5.51,-0.6900000000000001,5.5530352061,-5.58024,0.44868,5.5982490298,0.02976,0.00868,0.031,-5.61,0.44,5.6272284475
2020-06-21 21:30:00,-5.5052,-0.6486000000000001,5.5432760169,0.0048000000000000004,0.0014,0.005,-5.51,-0.65,5.5482069176,-5.6052,0.4914,5.6266989434,0.0048000000000000004,0.0014,0.005,-5.61,0.49,5.6313586283
2020-06-21 22:00:00,-5.41,-0.71,5.4563907485,0.0,0.0,0.0,-5.41,-0.71,5.4563907485,-5.52,0.45,5.5383120172,0.0,0.0,0.0,-5.52,0.45,5.5383120172
2020-06-21 22:30:00,-5.41,-0.73,5.4590292177,0.0,0.0,0.0,-5.41,-0.73,5.4590292177,-5.52,0.43,5.5367228574,0.0,0.0,0.0,-5.52,0.43,5.5367228574
2020-06-21 23:00:00,-5.2,-0.73,5.2509903828,0.0,0.0,0.0,-5.2,-0.73,5.2509903828,-5.3,0.41000000000000003,5.3158348357000005,0.0,0.0,0.0,-5.3,0.41000000000000003,5.3158348357000005
2020-06-21 23:30:00,-4.9,-0.68,4.9469586616,0.0,0.0,0.0,-4.9,-0.68,4.9469586616,-4.98,0.43,4.9985297838000005,0.0,0.0,0.0,-4.98,0.43,4.9985297838000005
2020-06-22 00:00:00,-4.64,-0.27,4.6478489648,0.0,0.0,0.0,-4.64,-0.27,4.6478489648,-4.79,-0.19,4.7937667862,0.0,0.0,0.0,-4.79,-0.19,4.7937667862
2020-06-22 00:30:00,-4.51,-0.27,4.5180748112,0.0,0.0,0.0,-4.51,-0.27,4.5180748112,-4.69,-0.30000000000000004,4.6995850881,0.0,0.0,0.0,-4.69,-0.30000000000000004,4.6995850881
2020-06-22 01:00:00,-4.34,-0.05,4.3402880089,0.0,0.0,0.0,-4.34,-0.05,4.3402880089,-4.51,-0.14,4.5121724258,0.0,0.0,0.0,-4.51,-0.14,4.5121724258
2020-06-22 01:30:00,-4.27,0.05,4.2702927299999995,0.0,0.0,0.0,-4.27,0.05,4.2702927299999995,-4.44,-0.03,4.4401013502,0.0,0.0,0.0,-4.44,-0.03,4.4401013502
2020-06-22 02:00:00,-4.31,-0.2,4.3146378759,0.0,0.0,0.0,-4.31,-0.2,4.3146378759,-4.47,-0.23,4.4759133146,0.0,0.0,0.0,-4.47,-0.23,4.4759133146
2020-06-22 02:30:00,-4.24,-0.24,4.2467870208,0.0,0.0,0.0,-4.24,-0.24,4.2467870208,-4.39,-0.25,4.397112689,0.0,0.0,0.0,-4.39,-0.25,4.397112689
2020-06-22 03:00:00,-4.24,-0.22,4.2457037108,0.0,0.0,0.0,-4.24,-0.22,4.2457037108,-4.37,-0.25,4.3771451884,0.0,0.0,0.0,-4.37,-0.25,4.3771451884
2020-06-22 03:30:00,-4.14,-0.16,4.1430906338,0.0,0.0,0.0,-4.14,-0.16,4.1430906338,-4.29,-0.23,4.2961610771,0.0,0.0,0.0,-4.29,-0.23,4.2961610771
2020-06-22 04:00:00,-4.14,-0.22,4.1458412898,0.0,0.0,0.0,-4.14,-0.22,4.1458412898,-4.29,-0.27,4.2984881063,0.0,0.0,0.0,-4.29,-0.27,4.2984881063
2020-06-22 04:30:00,-3.93,-0.48,3.9592044655,0.0,0.0,0.0,-3.93,-0.48,3.9592044655,-4.03,0.11,4.0315009612,0.0,0.0,0.0,-4.03,0.11,4.0315009612
2020-06-22 05:00:00,-3.93,-0.55,3.9682993839,0.0,0.0,0.0,-3.93,-0.55,3.9682993839,-3.96,0.56,3.9993999550000003,0.0,0.0,0.0,-3.96,0.56,3.9993999550000003
2020-06-22 05:30:00,-4.0084,-0.5437000000000001,4.0451057156,0.0216,0.0063,0.022500000000000003,-4.03,-0.55,4.0673578648,-4.0784,0.5463,4.1148256646,0.0216,0.0063,0.022500000000000003,-4.1,0.54,4.1354080814
2020-06-22 06:00:00,-4.0772,-0.5946,4.1203287490000005,0.0528,0.0154,0.055,-4.13,-0.61,4.1748053847,-4.1272,0.47540000000000004,4.15448974,0.0528,0.0154,0.055,-4.18,0.46,4.2052348329
2020-06-22 06:30:00,-4.3596,-0.7078,4.4166834842,0.11040000000000001,0.0322,0.115,-4.47,-0.74,4.5308387744,-4.4296,0.3522,4.4435797506,0.11040000000000001,0.0322,0.115,-4.54,0.32,4.5512635608
2020-06-22 07:00:00,-4.17384,-0.63112,4.2212856809,0.23616,0.06888000000000001,0.246,-4.41,-0.7000000000000001,4.4652099615,-4.25384,0.44888000000000006,4.2774581237,0.23616,0.06888000000000001,0.246,-4.49,0.38,4.5060514866
2020-06-22 07:30:00,-4.5076,-0.39680000000000004,4.5250312705999995,0.4224,0.1232,0.44,-4.93,-0.52,4.9573480814,-4.7476,-0.2768,4.7556623093,0.4224,0.1232,0.44,-5.17,-0.4,5.1854508001
2020-06-22 08:00:00,-4.47288,-0.32834,4.4849150103,0.65712,0.19166000000000002,0.6845,-5.13,-0.52,5.1562874241,-4.77288,-0.36834000000000006,4.7870719495,0.65712,0.19166000000000002,0.6845,-5.43,-0.56,5.4588002345
2020-06-22 08:30:00,-4.27608,-0.77344,4.3454654066,0.9139200000000001,0.26656,0.9520000000000001,-5.19,-1.04,5.2931748507,-4.5160800000000005,-0.20344,4.5206599518,0.9139200000000001,0.26656,0.9520000000000001,-5.43,-0.47000000000000003,5.4503027439
2020-06-22 09:00:00,-4.3432,-1.0451,4.4671713925,0.9768,0.2849,1.0175,-5.32,-1.33,5.4837304821,-4.5832,-0.0551,4.5835311988,0.9768,0.2849,1.0175,-5.5600000000000005,-0.34,5.5703859829999995
2020-06-22 09:30:00,-3.36456,-0.9525800000000001,3.4968089239,1.22544,0.35742,1.2765,-4.59,-1.31,4.7732797949,-3.61456,0.01742,3.6146019767,1.22544,0.35742,1.2765,-4.84,-0.34,4.8519274521
2020-06-22 10:00:00,-2.6708,-0.9469000000000001,2.8336888061,1.5192,0.4431,1.5825,-4.19,-1.3900000000000001,4.4145441441,-2.9608,0.0131,2.9608289802,1.5192,0.4431,1.5825,-4.48,-0.43,4.5005888504
2020-06-22 10:30:00,-3.85928,-1.05104,3.9998408968,0.99072,0.28896000000000005,1.032,-4.85,-1.34,5.0317094511,-4.17928,-0.09104000000000001,4.1802714744,0.99072,0.28896000000000005,1.032,-5.17,-0.38,5.1839463732
2020-06-22 11:00:00,-2.8904,-0.9347000000000001,3.0377748847,1.3896,0.4053,1.4475,-4.28,-1.34,4.4848634316,-3.1304,0.0053,3.1304044866,1.3896,0.4053,1.4475,-4.52,-0.4,4.5376645976
2020-06-22 11:30:00,-2.8492,-1.0331,3.0307154683,1.6008,0.46690000000000004,1.6675,-4.45,-1.5,4.6960089438,-3.1192,-0.0631,3.1198381769,1.6008,0.46690000000000004,1.6675,-4.72,-0.53,4.749663146
2020-06-22 12:00:00,-2.54664,-1.06152,2.7590215657,1.74336,0.50848,1.816,-4.29,-1.57,4.5682600626,-2.84664,-0.09152,2.8481108125,1.74336,0.50848,1.816,-4.59,-0.6000000000000001,4.6290495785
2020-06-22 12:30:00,-2.62752,-1.01386,2.8163404357,1.6324800000000002,0.47614000000000006,1.7005,-4.26,-1.49,4.5130588297,-2.93752,-0.04386,2.9378474178,1.6324800000000002,0.47614000000000006,1.7005,-4.57,-0.52,4.5994891021
2020-06-22 13:00:00,-2.59184,-0.89012,2.7404284701,1.5081600000000002,0.43988000000000005,1.5710000000000002,-4.1,-1.33,4.3103248137,-2.86184,0.09988000000000001,2.8635824067,1.5081600000000002,0.43988000000000005,1.5710000000000002,-4.37,-0.34,4.3832065888
2020-06-22 13:30:00,-2.79648,-1.00064,2.9701146106,1.40352,0.40936000000000006,1.462,-4.2,-1.4100000000000001,4.4303611591,-3.08648,-0.030640000000000004,3.0866320804,1.40352,0.40936000000000006,1.462,-4.49,-0.44,4.5115075086
2020-06-22 14:00:00,-2.94328,-1.04054,3.1217976632,1.50672,0.43946,1.5695000000000001,-4.45,-1.48,4.6896588362,-3.24328,-0.060540000000000004,3.2438449793,1.50672,0.43946,1.5695000000000001,-4.75,-0.5,4.7762432936
2020-06-22 14:30:00,-2.38152,-0.9533600000000001,2.5652549191,1.6684800000000002,0.48664,1.738,-4.05,-1.44,4.2983834171,-2.6615200000000003,0.04664,2.6619286240999998,1.6684800000000002,0.48664,1.738,-4.33,-0.44,4.3522982435
2020-06-22 15:00:00,-2.91312,-0.9946600000000001,3.0782489584,1.52688,0.44534,1.5905,-4.44,-1.44,4.6676760813,-3.19312,0.00534,3.1931244652,1.52688,0.44534,1.5905,-4.72,-0.44,4.7404641123
2020-06-22 15:30:00,-2.89216,-0.47938000000000003,2.9316197997,1.40784,0.41062000000000004,1.4665,-4.3,-0.89,4.3911388045,-3.28216,-0.34938,3.3007030539,1.40784,0.41062000000000004,1.4665,-4.69,-0.76,4.7511788011
2020-06-22 16:00:00,-3.1812,-0.42660000000000003,3.2096761519,1.3488,0.3934,1.405,-4.53,-0.8200000000000001,4.6036181423,-3.5312,-0.49660000000000004,3.5659479806,1.3488,0.3934,1.405,-4.88,-0.89,4.960493927
2020-06-22 16:30:00,-2.37824,-0.54532,2.4399588931,1.42176,0.41468000000000005,1.4809999999999999,-3.8,-0.96,3.9193877073000003,-2.65824,-0.10532000000000001,2.6603255816,1.42176,0.41468000000000005,1.4809999999999999,-4.08,-0.52,4.1130037685
2020-06-22 17:00:00,-3.06488,-0.7468400000000001,3.1545616811,1.24512,0.36316000000000004,1.297,-4.31,-1.11,4.4506404034,-3.32488,0.14316,3.3279606067,1.24512,0.36316000000000004,1.297,-4.57,-0.22,4.5752923404
2020-06-22 17:30:00,-3.56616,-0.7138800000000001,3.6369110245,1.08384,0.31612,1.129,-4.65,-1.03,4.762709313,-3.80616,0.23612000000000002,3.8134769699,1.08384,0.31612,1.129,-4.89,-0.08,4.8906543529
2020-06-22 18:00:00,-4.95632,-0.60726,4.9933828864,0.52368,0.15274000000000001,0.5455,-5.48,-0.76,5.5324497286,-5.22632,-0.01726,5.2263485006,0.52368,0.15274000000000001,0.5455,-5.75,-0.17,5.7525124946
2020-06-22 18:30:00,-4.74312,-0.57716,4.7781064241,0.6268800000000001,0.18284,0.653,-5.37,-0.76,5.4235136213,-4.99312,0.01284,4.9931365092,0.6268800000000001,0.18284,0.653,-5.62,-0.17,5.6225705865
2020-06-22 19:00:00,-5.03112,-0.8161600000000001,5.0968897967,0.45888,0.13384000000000001,0.47800000000000004,-5.49,-0.9500000000000001,5.5715886424,-5.21112,0.38384,5.225237296,0.45888,0.13384000000000001,0.47800000000000004,-5.67,0.25,5.6755087878
2020-06-22 19:30:00,-5.61376,-0.6906800000000001,5.6560887723,0.30624,0.08932000000000001,0.319,-5.92,-0.78,5.9711640406,-5.81376,-0.07068,5.8141896254,0.30624,0.08932000000000001,0.319,-6.12,-0.16,6.122091146
2020-06-22 20:00:00,-5.84384,-0.34862000000000004,5.8542293985,0.17616,0.05138,0.1835,-6.02,-0.4,6.0332744012,-6.10384,-0.37862,6.1155715882,0.17616,0.05138,0.1835,-6.28,-0.43,6.2947041233
2020-06-22 20:30:00,-5.996,-0.5055000000000001,6.0172706645,0.084,0.0245,0.08750000000000001,-6.08,-0.53,6.1030566112,-6.216,-0.1255,6.2172667829,0.084,0.0245,0.08750000000000001,-6.3,-0.15,6.3017854613
2020-06-22 21:00:00,-6.10928,-0.9010400000000001,6.1753684263,0.030720000000000004,0.008960000000000001,0.032,-6.14,-0.91,6.2070685513,-6.23928,0.23896,6.2438543225,0.030720000000000004,0.008960000000000001,0.032,-6.27,0.23,6.2742170826
2020-06-22 21:30:00,-6.12,-0.03,6.120073529,0.0,0.0,0.0,-6.12,-0.03,6.120073529,-6.43,-0.66,6.4637837216000005,0.0,0.0,0.0,-6.43,-0.66,6.4637837216000005
2020-06-22 22:00:00,-6.02,-0.46,6.0375491716,0.0,0.0,0.0,-6.02,-0.46,6.0375491716,-6.26,-0.5,6.2799363054,0.0,0.0,0.0,-6.26,-0.5,6.2799363054
2020-06-22 22:30:00,-5.88,-0.39,5.8929194802,0.0,0.0,0.0,-5.88,-0.39,5.8929194802,-6.11,-0.42,6.1244183397,0.0,0.0,0.0,-6.11,-0.42,6.1244183397
2020-06-22 23:00:00,-5.62,-0.35000000000000003,5.6308880294,0.0,0.0,0.0,-5.62,-0.35000000000000003,5.6308880294,-5.84,-0.38,5.8523499554,0.0,0.0,0.0,-5.84,-0.38,5.8523499554
2020-06-22 23:30:00,-5.34,-0.38,5.3535035257,0.0,0.0,0.0,-5.34,-0.38,5.3535035257,-5.55,-0.4,5.5643957444000005,0.0,0.0,0.0,-5.55,-0.4,5.5643957444000005
2020-06-23 00:00:00,-5.11,-0.38,5.1241096788,0.0,0.0,0.0,-5.11,-0.38,5.1241096788,-5.3,-0.4,5.3150729064,0.0,0.0,0.0,-5.3,-0.4,5.3150729064
2020-06-23 00:30:00,-4.95,-0.38,4.9645644320999995,0.0,0.0,0.0,-4.95,-0.38,4.9645644320999995,-5.13,-0.4,5.145570911,0.0,0.0,0.0,-5.13,-0.4,5.145570911
2020-06-23 01:00:00,-4.8,-0.4,4.8166378315,0.0,0.0,0.0,-4.8,-0.4,4.8166378315,-4.98,-0.42,4.9976794615,0.0,0.0,0.0,-4.98,-0.42,4.9976794615
2020-06-23 01:30:00,-4.69,-0.36,4.7037963391,0.0,0.0,0.0,-4.69,-0.36,4.7037963391,-4.87,-0.39,4.8855910594,0.0,0.0,0.0,-4.87,-0.39,4.8855910594
2020-06-23 02:00:00,-4.62,-0.32,4.6310689911,0.0,0.0,0.0,-4.62,-0.32,4.6310689911,-4.79,-0.35000000000000003,4.8027700341,0.0,0.0,0.0,-4.79,-0.35000000000000003,4.8027700341
2020-06-23 02:30:00,-4.64,-0.35000000000000003,4.6531817072,0.0,0.0,0.0,-4.64,-0.35000000000000003,4.6531817072,-4.8100000000000005,-0.4,4.8266033605,0.0,0.0,0.0,-4.8100000000000005,-0.4,4.8266033605
2020-06-23 03:00:00,-4.64,-0.63,4.6825740784,0.0,0.0,0.0,-4.64,-0.63,4.6825740784,-4.75,-0.25,4.7565743976,0.0,0.0,0.0,-4.75,-0.25,4.7565743976
2020-06-23 03:30:00,-4.54,-0.92,4.6322780573,0.0,0.0,0.0,-4.54,-0.92,4.6322780573,-4.58,0.28,4.5885509695,0.0,0.0,0.0,-4.58,0.28,4.5885509695
