Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-15 04:30:00,3.092,0.6713372848,3.1640413635,1.0495,0,1.0495,2.0425,0.6713372848,2.15,3.073,0.6650922868,3.1441496068,1.0495,0,1.0495,2.0235,0.6650922868,2.13
2019-12-15 05:00:00,2.991,0.6369897958,3.0580773372,1.053,0,1.053,1.9380000000000002,0.6369897958,2.04,2.9625,0.6276222988,3.0282529617,1.053,0,1.053,1.9095,0.6276222988,2.01
2019-12-15 05:30:00,2.9025,0.6619697878,2.9770304416,0.8885000000000001,0,0.8885000000000001,2.014,0.6619697878,2.12,2.8835,0.6557247898,2.9571180649,0.8885000000000001,0,0.8885000000000001,1.995,0.6557247898,2.1
2019-12-15 06:00:00,2.9575,0.7244197678000001,3.0449286116,0.7535000000000001,0,0.7535000000000001,2.204,0.7244197678000001,2.32,2.9290000000000003,0.7150522708,3.0150191956,0.7535000000000001,0,0.7535000000000001,2.1755,0.7150522708,2.29
2019-12-15 06:30:00,3.1165,0.7743797518000001,3.2112670786,0.7605000000000001,0,0.7605000000000001,2.356,0.7743797518000001,2.48,3.088,0.7650122548,3.1813499886,0.7605000000000001,0,0.7605000000000001,2.3275,0.7650122548,2.45
2019-12-15 07:00:00,3.3095,0.8212172368,3.409866273,0.811,0,0.811,2.4985,0.8212172368,2.63,3.3,0.8180947378000001,3.3998939689,0.811,0,0.811,2.489,0.8180947378000001,2.62
2019-12-15 07:30:00,3.3355,0.7493997598000001,3.4186488925000003,1.0555,0,1.0555,2.2800000000000002,0.7493997598000001,2.4,3.307,0.7400322628,3.3887898651,1.0555,0,1.0555,2.2515,0.7400322628,2.37
2019-12-15 08:00:00,3.5365,0.8087272408,3.6277916147,1.076,0,1.076,2.4605,0.8087272408,2.59,3.5175,0.8024822428,3.6078780467,1.076,0,1.076,2.4415,0.8024822428,2.5700000000000003
2019-12-15 08:30:00,3.7275,0.8742997198,3.8286624623,1.0675,0,1.0675,2.66,0.8742997198,2.8,3.699,0.8649322228,3.7987772704,1.0675,0,1.0675,2.6315,0.8649322228,2.77
2019-12-15 09:00:00,4.0165,1.0460371647,4.1504778038,0.834,0,0.834,3.1825,1.0460371647,3.35,3.9785,1.0335471687,4.1105573831,0.834,0,0.834,3.1445,1.0335471687,3.31
2019-12-15 09:30:00,4.1405,1.1022421467,4.2847027902,0.787,0,0.787,3.3535,1.1022421467,3.5300000000000002,4.112,1.0928746497,4.2547525192,0.787,0,0.787,3.325,1.0928746497,3.5
2019-12-15 10:00:00,4.189,1.1147321427,4.3347835874000005,0.7975,0,0.7975,3.3915,1.1147321427,3.5700000000000003,4.1605,1.1053646457,4.3048334753,0.7975,0,0.7975,3.363,1.1053646457,3.54
2019-12-15 10:30:00,4.168,1.0959971487,4.3096906792,0.8335,0,0.8335,3.3345000000000002,1.0959971487,3.51,4.1395,1.0866296517,4.2797458161,0.8335,0,0.8335,3.306,1.0866296517,3.48
2019-12-15 11:00:00,4.1595,1.0304246697,4.2852322282,1.0245,0,1.0245,3.135,1.0304246697,3.3,4.1405,1.0241796717,4.2652882962,1.0245,0,1.0245,3.116,1.0241796717,3.2800000000000002
2019-12-15 11:30:00,4.1725,1.0210571727,4.2956156718,1.066,0,1.066,3.1065,1.0210571727,3.27,4.144,1.0116896757,4.2657065065,1.066,0,1.066,3.078,1.0116896757,3.24
2019-12-15 12:00:00,4.1715,1.0179346737,4.2939030322,1.0745,0,1.0745,3.097,1.0179346737,3.26,4.143,1.0085671767,4.2639953975000005,1.0745,0,1.0745,3.0685000000000002,1.0085671767,3.23
2019-12-15 12:30:00,4.282,1.1178546417,4.4255082194,0.881,0,0.881,3.401,1.1178546417,3.58,4.2535,1.1084871447,4.3955666301,0.881,0,0.881,3.3725,1.1084871447,3.55
2019-12-15 13:00:00,4.3125,1.1459571327,4.4621602392,0.8260000000000001,0,0.8260000000000001,3.4865,1.1459571327,3.67,4.284,1.1365896357,4.4322107351,0.8260000000000001,0,0.8260000000000001,3.458,1.1365896357,3.64
2019-12-15 13:30:00,4.3815,1.1834271207,4.5385065826,0.781,0,0.781,3.6005000000000003,1.1834271207,3.79,4.353,1.1740596237,4.5085502104,0.781,0,0.781,3.572,1.1740596237,3.76
2019-12-15 14:00:00,4.3335,1.1428346337,4.4816618848,0.8565,0,0.8565,3.477,1.1428346337,3.66,4.3145,1.1365896357,4.461697687,0.8565,0,0.8565,3.458,1.1365896357,3.64
2019-12-15 14:30:00,4.2435,1.0835071527,4.3796438211,0.9470000000000001,0,0.9470000000000001,3.2965,1.0835071527,3.47,4.215,1.0741396557,4.3497127491,0.9470000000000001,0,0.9470000000000001,3.268,1.0741396557,3.44
2019-12-15 15:00:00,4.231,1.0803846537,4.3667598972,0.9440000000000001,0,0.9440000000000001,3.287,1.0803846537,3.46,4.2025,1.0710171567,4.3368287953,0.9440000000000001,0,0.9440000000000001,3.2585,1.0710171567,3.43
2019-12-15 15:30:00,4.3485,1.1178546417,4.4898832112000004,0.9475,0,0.9475,3.401,1.1178546417,3.58,4.3295,1.1116096437,4.469926873,0.9475,0,0.9475,3.382,1.1116096437,3.56
2019-12-15 16:00:00,4.5280000000000005,1.1771821227,4.6785191835,0.9465,0,0.9465,3.5815,1.1771821227,3.77,4.4995,1.1678146257,4.6485794873,0.9465,0,0.9465,3.553,1.1678146257,3.74
2019-12-15 16:30:00,4.811,1.2708570927,4.9760223824,0.9445,0,0.9445,3.8665000000000003,1.2708570927,4.07,4.792,1.2646120947,4.9560576823,0.9445,0,0.9445,3.8475,1.2646120947,4.05
2019-12-15 17:00:00,5.4030000000000005,1.4769420266,5.6012290392,0.9095000000000001,0,0.9095000000000001,4.4935,1.4769420266,4.73,5.4030000000000005,1.4769420266,5.6012290392,0.9095000000000001,0,0.9095000000000001,4.4935,1.4769420266,4.73
2019-12-15 17:30:00,5.668,1.5768619946,5.8832574098,0.8705,0,0.8705,4.7975,1.5768619946,5.05,5.6395,1.5674944976,5.8532896093,0.8705,0,0.8705,4.769,1.5674944976,5.02
2019-12-15 18:00:00,5.6715,1.5831069925999999,5.8883053589,0.855,0,0.855,4.8165,1.5831069925999999,5.07,5.643,1.5737394956,5.8583363679,0.855,0,0.855,4.788,1.5737394956,5.04
2019-12-15 18:30:00,5.5735,1.5581270005999999,5.7871981131,0.833,0,0.833,4.7405,1.5581270005999999,4.99,5.545,1.5487595036,5.7572285867,0.833,0,0.833,4.712,1.5487595036,4.96
2019-12-15 19:00:00,5.3155,1.4644520306,5.5135433253,0.86,0,0.86,4.4555,1.4644520306,4.69,5.287,1.4550845336,5.4835791232,0.86,0,0.86,4.427,1.4550845336,4.66
2019-12-15 19:30:00,5.129,1.4051245496,5.3179898458,0.854,0,0.854,4.275,1.4051245496,4.5,5.1005,1.3957570526,5.2880277987,0.854,0,0.854,4.2465,1.3957570526,4.47
2019-12-15 20:00:00,4.8455,1.2802245897,5.0117706701,0.9505,0,0.9505,3.895,1.2802245897,4.1,4.8455,1.2802245897,5.0117706701,0.9505,0,0.9505,3.895,1.2802245897,4.1
2019-12-15 20:30:00,4.6535,1.2208971087,4.8109928289,0.9390000000000001,0,0.9390000000000001,3.7145,1.2208971087,3.91,4.625,1.2115296117,4.7810489435,0.9390000000000001,0,0.9390000000000001,3.686,1.2115296117,3.88
2019-12-15 21:00:00,4.3725,1.1209771407,4.5139058475,0.962,0,0.962,3.4105,1.1209771407,3.59,4.344,1.1116096437,4.4839727921,0.962,0,0.962,3.382,1.1116096437,3.56
2019-12-15 21:30:00,4.102,1.0366696677,4.230967738,0.9480000000000001,0,0.9480000000000001,3.154,1.0366696677,3.32,4.083,1.0304246697,4.2110169793,0.9480000000000001,0,0.9480000000000001,3.135,1.0304246697,3.3
2019-12-15 22:00:00,3.8265000000000002,0.9461171968000001,3.9417305844,0.9480000000000001,0,0.9480000000000001,2.8785,0.9461171968000001,3.03,3.8075,0.9398721988000001,3.9217873476,0.9480000000000001,0,0.9480000000000001,2.8595,0.9398721988000001,3.01
2019-12-15 22:30:00,3.5140000000000002,0.8524422268,3.6159167233,0.9205000000000001,0,0.9205000000000001,2.5935,0.8524422268,2.73,3.4855,0.8430747298,3.5860124442,0.9205000000000001,0,0.9205000000000001,2.565,0.8430747298,2.7
2019-12-15 23:00:00,3.18,0.7775022508,3.2736691571,0.8145,0,0.8145,2.3655,0.7775022508,2.49,3.142,0.7650122548,3.233791544,0.8145,0,0.8145,2.3275,0.7650122548,2.45
2019-12-15 23:30:00,3.0935,0.7525222588,3.183713555,0.804,0,0.804,2.2895,0.7525222588,2.41,3.065,0.7431547618000001,3.1538078572,0.804,0,0.804,2.261,0.7431547618000001,2.38
2019-12-16 00:00:00,2.941,0.7025622748,3.0237517673,0.8035,0,0.8035,2.1375,0.7025622748,2.25,2.9125,0.6931947778,2.9938562507,0.8035,0,0.8035,2.109,0.6931947778,2.22
2019-12-16 00:30:00,3.5805,0.9086472088,3.6939978343,0.8160000000000001,0,0.8160000000000001,2.7645,0.9086472088,2.91,3.552,0.8992797118,3.6640698683,0.8160000000000001,0,0.8160000000000001,2.7359999999999998,0.8992797118,2.88
2019-12-16 01:00:00,3.876,0.9710971888000001,3.9957985122,0.9215000000000001,0,0.9215000000000001,2.9545,0.9710971888000001,3.11,3.8285,0.9554846938,3.9459299601,0.9215000000000001,0,0.9215000000000001,2.907,0.9554846938,3.06
2019-12-16 01:30:00,3.7030000000000003,0.8836672168,3.8069773771,1.0145,0,1.0145,2.6885,0.8836672168,2.83,3.6745,0.8742997198,3.7770822403,1.0145,0,1.0145,2.66,0.8742997198,2.8
2019-12-16 02:00:00,3.577,0.8337072328,3.672873092,1.0405,0,1.0405,2.5365,0.8337072328,2.67,3.558,0.8274622348,3.6529519228,1.0405,0,1.0405,2.5175,0.8274622348,2.65
2019-12-16 02:30:00,3.6745,0.8899122148,3.7807266497,0.967,0,0.967,2.7075,0.8899122148,2.85,3.646,0.8805447178,3.750823243,0.967,0,0.967,2.6790000000000003,0.8805447178,2.8200000000000003
2019-12-16 03:00:00,3.512,0.9211372048,3.6307902377,0.7095,0,0.7095,2.8025,0.9211372048,2.95,3.4835000000000003,0.9117697078,3.6008466018,0.7095,0,0.7095,2.774,0.9117697078,2.92
2019-12-16 03:30:00,3.3645,0.8774222188,3.4770289041,0.6950000000000001,0,0.6950000000000001,2.6695,0.8774222188,2.81,3.317,0.8618097238,3.4271278062,0.6950000000000001,0,0.6950000000000001,2.622,0.8618097238,2.76
2019-12-16 04:00:00,3.2195,0.8024822428,3.3180051236,0.778,0,0.778,2.4415,0.8024822428,2.5700000000000003,3.1815,0.7899922468,3.2781137869,0.778,0,0.778,2.4035,0.7899922468,2.5300000000000002
2019-12-16 04:30:00,3.1045,0.6838272808,3.1789212007,1.024,0,1.024,2.0805,0.6838272808,2.19,3.076,0.6744597838,3.1490747848,1.024,0,1.024,2.052,0.6744597838,2.16
2019-12-16 05:00:00,2.983,0.6276222988,3.0483108027,1.0735000000000001,0,1.0735000000000001,1.9095,0.6276222988,2.01,2.9545,0.6182548018,3.0184945337,1.0735000000000001,0,1.0735000000000001,1.881,0.6182548018,1.98
2019-12-16 05:30:00,3.002,0.6650922868,3.0747929605,0.9785,0,0.9785,2.0235,0.6650922868,2.13,2.983,0.6588472888,3.0548925922,0.9785,0,0.9785,2.0045,0.6588472888,2.11
2019-12-16 06:00:00,3.187,0.8024822428,3.2864793853,0.7455,0,0.7455,2.4415,0.8024822428,2.5700000000000003,3.168,0.7962372448,3.2665299249,0.7455,0,0.7455,2.4225,0.7962372448,2.55
2019-12-16 06:30:00,3.5885,0.9429946978,3.7103330376,0.7195,0,0.7195,2.8689999999999998,0.9429946978,3.02,3.56,0.9336272008000001,3.6803885325,0.7195,0,0.7195,2.8405,0.9336272008000001,2.99
2019-12-16 07:00:00,4.063,1.0772621547,4.2033870569,0.7855000000000001,0,0.7855000000000001,3.2775,1.0772621547,3.45,4.0345,1.0678946577,4.1734385403,0.7855000000000001,0,0.7855000000000001,3.249,1.0678946577,3.42
2019-12-16 07:30:00,4.2555,1.1084871447,4.3975020182,0.883,0,0.883,3.3725,1.1084871447,3.55,4.227,1.0991196477,4.3675614478,0.883,0,0.883,3.344,1.0991196477,3.52
2019-12-16 08:00:00,4.435,1.1397121347,4.5791013037,0.9675,0,0.9675,3.4675000000000002,1.1397121347,3.65,4.416,1.1334671367,4.5591450679,0.9675,0,0.9675,3.4485,1.1334671367,3.63
2019-12-16 08:30:00,4.5440000000000005,1.1678146257,4.6916656957,0.991,0,0.991,3.553,1.1678146257,3.74,4.525,1.1615696277,4.6717094302,0.991,0,0.991,3.534,1.1615696277,3.7199999999999998
2019-12-16 09:00:00,4.579,1.1927946177,4.7318072657,0.9500000000000001,0,0.9500000000000001,3.629,1.1927946177,3.8200000000000003,4.5600000000000005,1.1865496197,4.7118467717,0.9500000000000001,0,0.9500000000000001,3.61,1.1865496197,3.8
2019-12-16 09:30:00,4.659,1.2458771007,4.8227057499,0.8685,0,0.8685,3.7905,1.2458771007,3.99,4.6875,1.2552445977,4.8526585755,0.8685,0,0.8685,3.819,1.2552445977,4.02
2019-12-16 10:00:00,4.693,1.2489995997,4.856361704,0.893,0,0.893,3.8,1.2489995997,4.0,4.75,1.2677345937,4.916263927,0.893,0,0.893,3.857,1.2677345937,4.06
2019-12-16 10:30:00,4.6895,1.2552445977,4.8545905337,0.8705,0,0.8705,3.819,1.2552445977,4.02,4.737,1.2708570927,4.9045128963,0.8705,0,0.8705,3.8665000000000003,1.2708570927,4.07
2019-12-16 11:00:00,4.5965,1.2365096037,4.7599126305,0.8345,0,0.8345,3.762,1.2365096037,3.96,4.6345,1.2489995997,4.7998531488000005,0.8345,0,0.8345,3.8,1.2489995997,4.0
2019-12-16 11:30:00,4.3845,1.1709371247,4.5381641663,0.8220000000000001,0,0.8220000000000001,3.5625,1.1709371247,3.75,4.394,1.1740596237,4.5481481945999995,0.8220000000000001,0,0.8220000000000001,3.572,1.1740596237,3.76
2019-12-16 12:00:00,4.349,1.1678146257,4.5030647342,0.796,0,0.796,3.553,1.1678146257,3.74,4.311,1.1553246297,4.4631262586,0.796,0,0.796,3.515,1.1553246297,3.7
2019-12-16 12:30:00,4.4045,1.1803046217,4.5599056185,0.8135,0,0.8135,3.591,1.1803046217,3.7800000000000002,4.376,1.1709371247,4.5299525108,0.8135,0,0.8135,3.5625,1.1709371247,3.75
2019-12-16 13:00:00,4.388,1.1771821227,4.543159886,0.8065,0,0.8065,3.5815,1.1771821227,3.77,4.3785,1.1740596237,4.5331752944,0.8065,0,0.8065,3.572,1.1740596237,3.76
2019-12-16 13:30:00,4.4305,1.1927946177,4.5882555781,0.8015,0,0.8015,3.629,1.1927946177,3.8200000000000003,4.402,1.1834271207,4.5583005331,0.8015,0,0.8015,3.6005000000000003,1.1834271207,3.79
2019-12-16 14:00:00,4.3265,1.1022421467,4.464699318,0.973,0,0.973,3.3535,1.1022421467,3.5300000000000002,4.336,1.1053646457,4.4746761894,0.973,0,0.973,3.363,1.1053646457,3.54
2019-12-16 14:30:00,4.367,1.1084871447,4.5054891799,0.9945,0,0.9945,3.3725,1.1084871447,3.55,4.4335,1.1303446377,4.5753252617,0.9945,0,0.9945,3.439,1.1303446377,3.62
2019-12-16 15:00:00,4.3725,1.1053646457,4.5100540185,1.0095,0,1.0095,3.363,1.1053646457,3.54,4.382,1.1084871447,4.5200296183,1.0095,0,1.0095,3.3725,1.1084871447,3.55
2019-12-16 15:30:00,4.435,1.1490796317,4.5814418036,0.9390000000000001,0,0.9390000000000001,3.496,1.1490796317,3.68,4.4065,1.1397121347,4.5515037076,0.9390000000000001,0,0.9390000000000001,3.4675000000000002,1.1397121347,3.65
2019-12-16 16:00:00,4.61,1.2802245897,4.7844618297,0.715,0,0.715,3.895,1.2802245897,4.1,4.5625,1.2646120947,4.7345168708,0.715,0,0.715,3.8475,1.2646120947,4.05
2019-12-16 16:30:00,5.0685,1.4488395356,5.2715110025,0.6605000000000001,0,0.6605000000000001,4.408,1.4488395356,4.64,4.964,1.4144920466,5.1615970155,0.6605000000000001,0,0.6605000000000001,4.3035,1.4144920466,4.53
2019-12-16 17:00:00,5.4905,1.3333070727,5.650070619,1.434,0,1.434,4.0565,1.3333070727,4.27,5.4525,1.3208170767,5.6101973227,1.434,0,1.434,4.0185,1.3208170767,4.23
2019-12-16 17:30:00,5.6335,1.3863895556,5.8015858392,1.4155,0,1.4155,4.218,1.3863895556,4.44,5.605,1.3770220586,5.7716734792,1.4155,0,1.4155,4.1895,1.3770220586,4.41
2019-12-16 18:00:00,5.694,1.4051245496,5.8648112502,1.419,0,1.419,4.275,1.4051245496,4.5,5.5895,1.3707770606,5.7551316232000005,1.419,0,1.419,4.1705,1.3707770606,4.39
2019-12-16 18:30:00,5.642,1.3863895556,5.8098399289,1.424,0,1.424,4.218,1.3863895556,4.44,5.5755,1.3645320627,5.740047735,1.424,0,1.424,4.1515,1.3645320627,4.37
2019-12-16 19:00:00,5.4015,1.5362695076000001,5.6157213473,0.7275,0,0.7275,4.674,1.5362695076000001,4.92,5.373,1.5269020106,5.5857460333999995,0.7275,0,0.7275,4.6455,1.5269020106,4.89
2019-12-16 19:30:00,5.2675,1.3926345536,5.4484848582,1.0305,0,1.0305,4.237,1.3926345536,4.46,5.2295,1.3801445576,5.4085551906,1.0305,0,1.0305,4.199,1.3801445576,4.42
2019-12-16 20:00:00,5.089,1.3052045817,5.2537110693,1.118,0,1.118,3.971,1.3052045817,4.18,5.0605,1.2958370847,5.2237777518,1.118,0,1.118,3.9425,1.2958370847,4.15
2019-12-16 20:30:00,4.79,1.2021621147000001,4.9385517867,1.1325,0,1.1325,3.6575,1.2021621147000001,3.85,4.7615,1.1927946177,4.9086292639,1.1325,0,1.1325,3.629,1.1927946177,3.8200000000000003
2019-12-16 21:00:00,4.5635,1.1272221387,4.7006554862000005,1.134,0,1.134,3.4295,1.1272221387,3.61,4.5255,1.1147321427,4.660770108,1.134,0,1.134,3.3915,1.1147321427,3.5700000000000003
2019-12-16 21:30:00,4.322,1.0522821627,4.4482560347,1.1205,0,1.1205,3.2015000000000002,1.0522821627,3.37,4.2935,1.0429146657,4.418349607,1.1205,0,1.1205,3.173,1.0429146657,3.34
2019-12-16 22:00:00,4.0025,1.0054446777,4.126854159,0.9435,0,0.9435,3.059,1.0054446777,3.22,3.974,0.9960771807000001,4.0969312601,0.9435,0,0.9435,3.0305,0.9960771807000001,3.19
2019-12-16 22:30:00,3.6109999999999998,0.9991996797,3.7466946765999998,0.5710000000000001,0,0.5710000000000001,3.04,0.9991996797,3.2,3.573,0.9867096837,3.7067404819,0.5710000000000001,0,0.5710000000000001,3.002,0.9867096837,3.16
2019-12-16 23:00:00,3.2445,0.9429946978,3.3787600166000002,0.3755,0,0.3755,2.8689999999999998,0.9429946978,3.02,3.2255,0.9367496998,3.3587721343,0.3755,0,0.3755,2.85,0.9367496998,3.0
2019-12-16 23:30:00,3.164,0.9086472088,3.2918893891,0.3995,0,0.3995,2.7645,0.9086472088,2.91,3.145,0.9024022108,3.2719038418,0.3995,0,0.3995,2.7455,0.9024022108,2.89
2019-12-17 00:00:00,2.9915000000000003,0.7088072728,3.0743259424,0.835,0,0.835,2.1565,0.7088072728,2.27,2.963,0.6994397758,3.0444350872,0.835,0,0.835,2.128,0.6994397758,2.24
2019-12-17 00:30:00,3.6630000000000003,0.8836672168,3.7680813088000003,0.9745,0,0.9745,2.6885,0.8836672168,2.83,3.644,0.8774222188,3.7481469755,0.9745,0,0.9745,2.6695,0.8774222188,2.81
2019-12-17 01:00:00,3.85,1.0210571727,3.9830965027,0.7435,0,0.7435,3.1065,1.0210571727,3.27,3.8215,1.0116896757,3.9531478912,0.7435,0,0.7435,3.078,1.0116896757,3.24
2019-12-17 01:30:00,3.7439999999999998,0.9898321827000001,3.8726352461999998,0.7325,0,0.7325,3.0115,0.9898321827000001,3.17,3.706,0.9773421867000001,3.8327058001000003,0.7325,0,0.7325,2.9735,0.9773421867000001,3.13
2019-12-17 02:00:00,3.63,0.8555647258,3.7294625618,1.027,0,1.027,2.6029999999999998,0.8555647258,2.74,3.6015,0.8461972288,3.6995745701000002,1.027,0,1.027,2.5745,0.8461972288,2.71
2019-12-17 02:30:00,3.741,0.9461171968000001,3.8587846208,0.8625,0,0.8625,2.8785,0.9461171968000001,3.03,3.7030000000000003,0.9336272008000001,3.818883181,0.8625,0,0.8625,2.8405,0.9336272008000001,2.99
2019-12-17 03:00:00,3.565,0.9835871847000001,3.6981980409,0.5725,0,0.5725,2.9925,0.9835871847000001,3.15,3.5365,0.9742196878,3.6682333963,0.5725,0,0.5725,2.964,0.9742196878,3.12
2019-12-17 03:30:00,3.46,0.8430747298,3.5612322306,0.895,0,0.895,2.565,0.8430747298,2.7,3.422,0.8305847338000001,3.5213569828,0.895,0,0.895,2.527,0.8305847338000001,2.66
2019-12-17 04:00:00,3.2635,0.7369097638000001,3.3456640970000002,1.0215,0,1.0215,2.242,0.7369097638000001,2.36,3.2445,0.7306647658000001,3.3257557412,1.0215,0,1.0215,2.223,0.7306647658000001,2.34
2019-12-17 04:30:00,3.1165,0.7743797518000001,3.2112670786,0.7605000000000001,0,0.7605000000000001,2.356,0.7743797518000001,2.48,3.0975,0.7681347538000001,3.191322179,0.7605000000000001,0,0.7605000000000001,2.337,0.7681347538000001,2.46
2019-12-17 05:00:00,3.031,0.7899922468,3.1322593683,0.6275000000000001,0,0.6275000000000001,2.4035,0.7899922468,2.5300000000000002,3.0025,0.7806247498000001,3.1023186893,0.6275000000000001,0,0.6275000000000001,2.375,0.7806247498000001,2.5
2019-12-17 05:30:00,3.074,0.7244197678000001,3.1582051865,0.87,0,0.87,2.204,0.7244197678000001,2.32,3.0455,0.7150522708,3.1283174391,0.87,0,0.87,2.1755,0.7150522708,2.29
2019-12-17 06:00:00,3.2475,0.7462772608,3.3321443546,0.977,0,0.977,2.2705,0.7462772608,2.39,3.2285,0.7400322628,3.3122288568,0.977,0,0.977,2.2515,0.7400322628,2.37
2019-12-17 06:30:00,3.724,0.9554846938,3.8446231285,0.8170000000000001,0,0.8170000000000001,2.907,0.9554846938,3.06,3.6955,0.9461171968000001,3.8146897645999998,0.8170000000000001,0,0.8170000000000001,2.8785,0.9461171968000001,3.03
2019-12-17 07:00:00,4.1645,1.1397121347,4.3176387065,0.6970000000000001,0,0.6970000000000001,3.4675000000000002,1.1397121347,3.65,4.136,1.1303446377,4.28767711,0.6970000000000001,0,0.6970000000000001,3.439,1.1303446377,3.62
2019-12-17 07:30:00,4.2855,1.1428346337,4.4352656347,0.8085,0,0.8085,3.477,1.1428346337,3.66,4.257,1.1334671367,4.4053146028,0.8085,0,0.8085,3.4485,1.1334671367,3.63
2019-12-17 08:00:00,4.454,1.1959171167,4.6117603743,0.8155,0,0.8155,3.6385,1.1959171167,3.83,4.4255,1.1865496197,4.5818064396,0.8155,0,0.8155,3.61,1.1865496197,3.8
2019-12-17 08:30:00,4.558,1.2240196077,4.7194902267,0.834,0,0.834,3.724,1.2240196077,3.92,4.5295,1.2146521107,4.6895362244,0.834,0,0.834,3.6955,1.2146521107,3.89
2019-12-17 09:00:00,4.743,1.2739795917,4.9111172863,0.867,0,0.867,3.876,1.2739795917,4.08,4.686,1.2552445977,4.851209643,0.867,0,0.867,3.819,1.2552445977,4.02
2019-12-17 09:30:00,4.8165,1.3145720787,4.9926718298,0.8170000000000001,0,0.8170000000000001,3.9995000000000003,1.3145720787,4.21,4.788,1.3052045817,4.9627112549,0.8170000000000001,0,0.8170000000000001,3.971,1.3052045817,4.18
2019-12-17 10:00:00,4.764,1.3988795515999999,4.9651344393,0.508,0,0.508,4.256,1.3988795515999999,4.48,4.726,1.3863895556,4.9251550229,0.508,0,0.508,4.218,1.3863895556,4.44
2019-12-17 10:30:00,4.6945,1.4020020506,4.8993815936,0.429,0,0.429,4.2655,1.4020020506,4.49,4.666,1.3926345536,4.869392878,0.429,0,0.429,4.237,1.3926345536,4.46
2019-12-17 11:00:00,4.515,1.3083270807,4.7007387451,0.5345,0,0.5345,3.9805,1.3083270807,4.19,4.496,1.3020820827000001,4.6807514087,0.5345,0,0.5345,3.9615,1.3020820827000001,4.17
2019-12-17 11:30:00,4.4295,1.2771020907000001,4.6099305852,0.544,0,0.544,3.8855,1.2771020907000001,4.09,4.401,1.2677345937,4.5799510914,0.544,0,0.544,3.857,1.2677345937,4.06
2019-12-17 12:00:00,4.351,1.2833470887,4.5363179728,0.4465,0,0.4465,3.9045,1.2833470887,4.11,4.2655,1.2552445977,4.4463613495,0.4465,0,0.4465,3.819,1.2552445977,4.02
2019-12-17 12:30:00,4.203,1.2271421067000001,4.3784799588,0.46950000000000003,0,0.46950000000000003,3.7335000000000003,1.2271421067000001,3.93,4.0795,1.1865496197,4.2485550779,0.46950000000000003,0,0.46950000000000003,3.61,1.1865496197,3.8
2019-12-17 13:00:00,4.1595,1.2177746097,4.3340991278,0.4545,0,0.4545,3.705,1.2177746097,3.9,4.036,1.1771821227,4.2041709944,0.4545,0,0.4545,3.5815,1.1771821227,3.77
2019-12-17 13:30:00,4.1425,1.2115296117,4.3160294543,0.4565,0,0.4565,3.686,1.2115296117,3.88,4.057,1.1834271207,4.2260795958,0.4565,0,0.4565,3.6005000000000003,1.1834271207,3.79
2019-12-17 14:00:00,4.104,1.1709371247,4.267775738,0.5415,0,0.5415,3.5625,1.1709371247,3.75,4.0375,1.1490796317,4.1978316129,0.5415,0,0.5415,3.496,1.1490796317,3.68
2019-12-17 14:30:00,4.0745,1.1584471287,4.2359827667,0.55,0,0.55,3.5245,1.1584471287,3.71,4.046,1.1490796317,4.2060076082,0.55,0,0.55,3.496,1.1490796317,3.68
2019-12-17 15:00:00,4.163,1.2396321027,4.3436455599,0.3915,0,0.3915,3.7715,1.2396321027,3.9699999999999998,4.1345,1.2302646057,4.3136575258,0.3915,0,0.3915,3.743,1.2302646057,3.94
2019-12-17 15:30:00,4.199,1.2427546017,4.3790455581,0.418,0,0.418,3.781,1.2427546017,3.98,4.1705,1.2333871047,4.3490589787000005,0.418,0,0.418,3.7525,1.2333871047,3.95
2019-12-17 16:00:00,4.458,1.3270620747000001,4.6513286005,0.42050000000000004,0,0.42050000000000004,4.0375,1.3270620747000001,4.25,4.42,1.3145720787,4.6113446792,0.42050000000000004,0,0.42050000000000004,3.9995000000000003,1.3145720787,4.21
2019-12-17 16:30:00,4.9635,1.4863095236000001,5.1812593305,0.4415,0,0.4415,4.522,1.4863095236000001,4.76,4.9254999999999995,1.4738195276,5.1412736019,0.4415,0,0.4415,4.484,1.4738195276,4.72
2019-12-17 17:00:00,5.5504999999999995,1.3551645657,5.7135384177,1.4275,0,1.4275,4.123,1.3551645657,4.34,5.503,1.3395520707,5.6636921482,1.4275,0,1.4275,4.0755,1.3395520707,4.29
2019-12-17 17:30:00,5.719,1.4113695476,5.8905793433,1.425,0,1.425,4.294,1.4113695476,4.52,5.681,1.3988795515999999,5.8506944032,1.425,0,1.425,4.256,1.3988795515999999,4.48
2019-12-17 18:00:00,5.8004999999999995,1.4363495396000001,5.9756924494,1.4304999999999999,0,1.4304999999999999,4.37,1.4363495396000001,4.6,5.7625,1.4238595435999999,5.9358051055,1.4304999999999999,0,1.4304999999999999,4.332,1.4238595435999999,4.5600000000000005
