Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-13 22:00:00,2.0,-0.41000000000000003,2.0415925157,2.0,-0.41000000000000003,2.0415925157,2.01,-0.36,2.041984329,2.01,-0.36,2.041984329
2020-04-13 22:30:00,1.9,-0.41000000000000003,1.9437335208,1.9,-0.41000000000000003,1.9437335208,1.92,-0.4,1.9612241075,1.92,-0.4,1.9612241075
2020-04-13 23:00:00,1.8399999999999999,-0.41000000000000003,1.8851259905000002,1.8399999999999999,-0.41000000000000003,1.8851259905000002,1.8599999999999999,-0.4,1.9025246385,1.8599999999999999,-0.4,1.9025246385
2020-04-13 23:30:00,1.8,-0.41000000000000003,1.8461040057,1.8,-0.41000000000000003,1.8461040057,1.82,-0.4,1.8634376834,1.82,-0.4,1.8634376834
2020-04-14 00:00:00,1.74,-0.43,1.7923448329,1.74,-0.43,1.7923448329,1.76,-0.4,1.8048822676,1.76,-0.4,1.8048822676
2020-04-14 00:30:00,1.71,-0.43,1.7632356621,1.71,-0.43,1.7632356621,1.72,-0.4,1.7658992044000001,1.72,-0.4,1.7658992044000001
2020-04-14 01:00:00,1.67,-0.43,1.7244709334000001,1.67,-0.43,1.7244709334000001,1.6800000000000002,-0.4,1.7269626516,1.6800000000000002,-0.4,1.7269626516
2020-04-14 01:30:00,1.72,-0.43,1.772935419,1.72,-0.43,1.772935419,1.74,-0.4,1.7853851125,1.74,-0.4,1.7853851125
2020-04-14 02:00:00,1.78,-0.43,1.8312017912,1.78,-0.43,1.8312017912,1.78,-0.4,1.8243903091,1.78,-0.4,1.8243903091
2020-04-14 02:30:00,1.78,-0.43,1.8312017912,1.78,-0.43,1.8312017912,1.81,-0.4,1.8536720314,1.81,-0.4,1.8536720314
2020-04-14 03:00:00,1.72,-0.43,1.772935419,1.72,-0.43,1.772935419,1.74,-0.4,1.7853851125,1.74,-0.4,1.7853851125
2020-04-14 03:30:00,1.69,-0.43,1.7438463235000001,1.69,-0.43,1.7438463235000001,1.7000000000000002,-0.4,1.7464249197,1.7000000000000002,-0.4,1.7464249197
2020-04-14 04:00:00,1.6600000000000001,-0.43,1.7147886167,1.6600000000000001,-0.43,1.7147886167,1.67,-0.4,1.7172361514999999,1.67,-0.4,1.7172361514999999
2020-04-14 04:30:00,1.6600000000000001,-0.43,1.7147886167,1.6600000000000001,-0.43,1.7147886167,1.67,-0.4,1.7172361514999999,1.67,-0.4,1.7172361514999999
2020-04-14 05:00:00,1.6600000000000001,-0.43,1.7147886167,1.6600000000000001,-0.43,1.7147886167,1.67,-0.4,1.7172361514999999,1.67,-0.4,1.7172361514999999
2020-04-14 05:30:00,1.74,-0.38,1.7810109489000001,1.74,-0.38,1.7810109489000001,1.76,-0.35000000000000003,1.7944637082,1.76,-0.35000000000000003,1.7944637082
2020-04-14 06:00:00,1.69,-0.38,1.7321951391,1.69,-0.38,1.7321951391,1.71,-0.35000000000000003,1.7454512311000001,1.71,-0.35000000000000003,1.7454512311000001
2020-04-14 06:30:00,1.78,-0.38,1.8201098868,1.78,-0.38,1.8201098868,1.79,-0.35000000000000003,1.8238969269,1.79,-0.35000000000000003,1.8238969269
2020-04-14 07:00:00,1.78,-0.38,1.8201098868,1.78,-0.38,1.8201098868,1.79,-0.35000000000000003,1.8238969269,1.79,-0.35000000000000003,1.8238969269
2020-04-14 07:30:00,1.88,-0.38,1.9180198122,1.88,-0.38,1.9180198122,1.9,-0.35000000000000003,1.9319679086,1.9,-0.35000000000000003,1.9319679086
2020-04-14 08:00:00,1.9100000000000001,-0.38,1.9474342094,1.9100000000000001,-0.38,1.9474342094,1.9300000000000002,-0.35000000000000003,1.9614790337999999,1.9300000000000002,-0.35000000000000003,1.9614790337999999
2020-04-14 08:30:00,2.02,-0.38,2.0554318281,2.02,-0.38,2.0554318281,2.04,-0.35000000000000003,2.0698067543,2.04,-0.35000000000000003,2.0698067543
2020-04-14 09:00:00,2.06,-0.43,2.1044001521,2.06,-0.43,2.1044001521,2.09,-0.26,2.1061101586,2.09,-0.26,2.1061101586
2020-04-14 09:30:00,0.2,-0.25,0.3201562119,0.2,-0.25,0.3201562119,4.26,-0.53,4.2928428809,4.26,-0.53,4.2928428809
2020-04-14 10:00:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.26,-0.6000000000000001,4.3020460249,4.26,-0.6000000000000001,4.3020460249
2020-04-14 10:30:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.31,-0.5700000000000001,4.3475280333,4.31,-0.5700000000000001,4.3475280333
2020-04-14 11:00:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.31,-0.62,4.3543656254,4.31,-0.62,4.3543656254
2020-04-14 11:30:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.27,-0.62,4.3147769351,4.27,-0.62,4.3147769351
2020-04-14 12:00:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.27,-0.62,4.3147769351,4.27,-0.62,4.3147769351
2020-04-14 12:30:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.39,-0.62,4.4335651568,4.39,-0.62,4.4335651568
2020-04-14 13:00:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.39,-0.62,4.4335651568,4.39,-0.62,4.4335651568
2020-04-14 13:30:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.28,-0.65,4.3290761139,4.28,-0.65,4.3290761139
2020-04-14 14:00:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.37,-0.62,4.4137625672,4.37,-0.62,4.4137625672
2020-04-14 14:30:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.41,-0.62,4.4533695108,4.41,-0.62,4.4533695108
2020-04-14 15:00:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.41,-0.59,4.4492920785,4.41,-0.59,4.4492920785
2020-04-14 15:30:00,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646,4.37,-0.59,4.4096485121,4.37,-0.59,4.4096485121
2020-04-14 16:00:00,2.02,-0.22,2.0319448811,2.02,-0.22,2.0319448811,2.76,-0.52,2.808558349,2.76,-0.52,2.808558349
2020-04-14 16:30:00,2.07,-0.38,2.1045902214,2.07,-0.38,2.1045902214,2.09,-0.36,2.1207781591,2.09,-0.36,2.1207781591
2020-04-14 17:00:00,2.07,-0.38,2.1045902214,2.07,-0.38,2.1045902214,2.09,-0.36,2.1207781591,2.09,-0.36,2.1207781591
2020-04-14 17:30:00,2.1,-0.38,2.1341040275,2.1,-0.38,2.1341040275,2.11,-0.36,2.140490598,2.11,-0.36,2.140490598
2020-04-14 18:00:00,2.1,-0.38,2.1341040275,2.1,-0.38,2.1341040275,2.11,-0.36,2.140490598,2.11,-0.36,2.140490598
2020-04-14 18:30:00,2.12,-0.38,2.1537873618,2.12,-0.38,2.1537873618,2.14,-0.36,2.1700691233000002,2.14,-0.36,2.1700691233000002
2020-04-14 19:00:00,2.12,-0.38,2.1537873618,2.12,-0.38,2.1537873618,2.14,-0.36,2.1700691233000002,2.14,-0.36,2.1700691233000002
2020-04-14 19:30:00,2.04,-0.43,2.0848261318,2.04,-0.43,2.0848261318,2.05,-0.42,2.092582137,2.05,-0.42,2.092582137
2020-04-14 20:00:00,2.04,-0.43,2.0848261318,2.04,-0.43,2.0848261318,2.05,-0.37,2.083122656,2.05,-0.37,2.083122656
2020-04-14 20:30:00,2.08,-0.39,2.1162466775,2.08,-0.39,2.1162466775,2.09,-0.37,2.1224985277,2.09,-0.37,2.1224985277
2020-04-14 21:00:00,2.08,-0.39,2.1162466775,2.08,-0.39,2.1162466775,2.09,-0.37,2.1224985277,2.09,-0.37,2.1224985277
2020-04-14 21:30:00,2.11,-0.39,2.1457399656,2.11,-0.39,2.1457399656,2.12,-0.37,2.1520455386,2.12,-0.37,2.1520455386
2020-04-14 22:00:00,2.01,-0.39,2.0474862637,2.01,-0.39,2.0474862637,2.03,-0.37,2.0634437235,2.03,-0.37,2.0634437235
2020-04-14 22:30:00,1.9,-0.42,1.9458674158,1.9,-0.42,1.9458674158,1.9100000000000001,-0.4,1.9514353692,1.9100000000000001,-0.4,1.9514353692
2020-04-14 23:00:00,1.8,-0.42,1.8483506161,1.8,-0.42,1.8483506161,1.82,-0.4,1.8634376834,1.82,-0.4,1.8634376834
2020-04-14 23:30:00,1.74,-0.42,1.7899720667999999,1.74,-0.42,1.7899720667999999,1.75,-0.4,1.7951323071,1.75,-0.4,1.7951323071
2020-04-15 00:00:00,1.72,-0.42,1.7705366418000001,1.72,-0.42,1.7705366418000001,1.73,-0.4,1.7756407294,1.73,-0.4,1.7756407294
2020-04-15 00:30:00,1.67,-0.91,1.9018412131,1.67,-0.91,1.9018412131,1.76,0.09,1.7622996340000001,1.76,0.09,1.7622996340000001
2020-04-15 01:00:00,1.6400000000000001,-0.78,1.8160396471,1.6400000000000001,-0.78,1.8160396471,1.69,-0.08,1.6918924316,1.69,-0.08,1.6918924316
2020-04-15 01:30:00,1.6800000000000002,-0.42,1.7317043628,1.6800000000000002,-0.42,1.7317043628,1.69,-0.39,1.7344163283,1.69,-0.39,1.7344163283
2020-04-15 02:00:00,1.73,-0.42,1.7802527910000001,1.73,-0.42,1.7802527910000001,1.74,-0.42,1.7899720667999999,1.74,-0.42,1.7899720667999999
2020-04-15 02:30:00,1.73,-0.42,1.7802527910000001,1.73,-0.42,1.7802527910000001,1.74,-0.42,1.7899720667999999,1.74,-0.42,1.7899720667999999
2020-04-15 03:00:00,1.69,-0.42,1.7414074767,1.69,-0.42,1.7414074767,1.7000000000000002,-0.42,1.7511139312,1.7000000000000002,-0.42,1.7511139312
2020-04-15 03:30:00,1.6400000000000001,-0.42,1.6929264603,1.6400000000000001,-0.42,1.6929264603,1.65,-0.42,1.7026156347999999,1.65,-0.42,1.7026156347999999
2020-04-15 04:00:00,1.6099999999999999,-0.42,1.6638810054,1.6099999999999999,-0.42,1.6638810054,1.63,-0.42,1.6832409216,1.63,-0.42,1.6832409216
2020-04-15 04:30:00,1.58,-0.42,1.6348700254000001,1.58,-0.42,1.6348700254000001,1.6,-0.42,1.6542067585,1.6,-0.42,1.6542067585
2020-04-15 05:00:00,1.58,-0.42,1.6348700254000001,1.58,-0.42,1.6348700254000001,1.6,-0.42,1.6542067585,1.6,-0.42,1.6542067585
2020-04-15 05:30:00,1.65,-0.38,1.6931922513000002,1.65,-0.38,1.6931922513000002,1.6600000000000001,-0.36,1.6985876486,1.6600000000000001,-0.36,1.6985876486
2020-04-15 06:00:00,1.65,-0.38,1.6931922513000002,1.65,-0.38,1.6931922513000002,1.6600000000000001,-0.36,1.6985876486,1.6600000000000001,-0.36,1.6985876486
2020-04-15 06:30:00,1.71,-0.38,1.7517134469000002,1.71,-0.38,1.7517134469000002,1.73,-0.36,1.7670597047,1.73,-0.36,1.7670597047
2020-04-15 07:00:00,1.71,-0.68,1.840244549,1.71,-0.68,1.840244549,1.76,-0.09,1.7622996340000001,1.76,-0.09,1.7622996340000001
2020-04-15 07:30:00,1.78,-0.5700000000000001,1.8690371853,1.78,-0.5700000000000001,1.8690371853,1.82,-0.22,1.8332484829,1.82,-0.22,1.8332484829
2020-04-15 08:00:00,1.85,-0.39,1.89066126,1.85,-0.39,1.89066126,1.8599999999999999,-0.35000000000000003,1.8926436537,1.8599999999999999,-0.35000000000000003,1.8926436537
2020-04-15 08:30:00,1.98,-0.36,2.0124611797,1.98,-0.36,2.0124611797,2.0,-0.33,2.0270421801,2.0,-0.33,2.0270421801
2020-04-15 09:00:00,1.98,-0.36,2.0124611797,1.98,-0.36,2.0124611797,2.03,-0.33,2.0566477579,2.03,-0.33,2.0566477579
2020-04-15 09:30:00,4.08,-0.5,4.1105230811,4.08,-0.5,4.1105230811,1.65,-1.03,1.9450963986,1.65,-1.03,1.9450963986
2020-04-15 10:00:00,4.21,-0.63,4.2568767894,4.21,-0.63,4.2568767894,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2020-04-15 10:30:00,4.26,-0.61,4.3034521027,4.26,-0.61,4.3034521027,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2020-04-15 11:00:00,4.29,-0.61,4.3331512782,4.29,-0.61,4.3331512782,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2020-04-15 11:30:00,4.29,-0.63,4.3360119926,4.29,-0.63,4.3360119926,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2020-04-15 12:00:00,4.19,-0.65,4.2401179229,4.19,-0.65,4.2401179229,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2020-04-15 12:30:00,4.25,-0.65,4.2994185653,4.25,-0.65,4.2994185653,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2020-04-15 13:00:00,4.27,-0.65,4.3191897388000005,4.27,-0.65,4.3191897388000005,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2020-04-15 13:30:00,4.24,-0.65,4.2895337742,4.24,-0.65,4.2895337742,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2020-04-15 14:00:00,3.07,-0.47000000000000003,3.1057688259,3.07,-0.47000000000000003,3.1057688259,1.73,-0.24,1.7465680634,1.73,-0.24,1.7465680634
2020-04-15 14:30:00,1.92,-0.28,1.9403092537000002,1.92,-0.28,1.9403092537000002,2.36,-0.42,2.3970815589,2.36,-0.42,2.3970815589
2020-04-15 15:00:00,2.03,-0.28,2.0492193636,2.03,-0.28,2.0492193636,2.27,-0.39,2.3032585613,2.27,-0.39,2.3032585613
2020-04-15 15:30:00,2.11,-0.36,2.140490598,2.11,-0.36,2.140490598,2.13,-0.33,2.1554117936,2.13,-0.33,2.1554117936
2020-04-15 16:00:00,2.07,-0.36,2.1010711554,2.07,-0.36,2.1010711554,2.08,-0.33,2.1060151946,2.08,-0.33,2.1060151946
2020-04-15 16:30:00,2.02,-0.38,2.0554318281,2.02,-0.38,2.0554318281,2.04,-0.35000000000000003,2.0698067543,2.04,-0.35000000000000003,2.0698067543
2020-04-15 17:00:00,2.02,-0.38,2.0554318281,2.02,-0.38,2.0554318281,2.04,-0.35000000000000003,2.0698067543,2.04,-0.35000000000000003,2.0698067543
2020-04-15 17:30:00,2.02,-0.4,2.0592231545,2.02,-0.4,2.0592231545,2.04,-0.35000000000000003,2.0698067543,2.04,-0.35000000000000003,2.0698067543
2020-04-15 18:00:00,2.02,-0.4,2.0592231545,2.02,-0.4,2.0592231545,2.04,-0.35000000000000003,2.0698067543,2.04,-0.35000000000000003,2.0698067543
2020-04-15 18:30:00,2.08,-0.4,2.1181123672,2.08,-0.4,2.1181123672,2.09,-0.35000000000000003,2.1191035841,2.09,-0.35000000000000003,2.1191035841
2020-04-15 19:00:00,2.08,-0.4,2.1181123672,2.08,-0.4,2.1181123672,2.09,-0.35000000000000003,2.1191035841,2.09,-0.35000000000000003,2.1191035841
2020-04-15 19:30:00,1.97,-0.4,2.0101989951,1.97,-0.4,2.0101989951,1.99,-0.42,2.033838735,1.99,-0.42,2.033838735
2020-04-15 20:00:00,1.97,-0.4,2.0101989951,1.97,-0.4,2.0101989951,2.01,-0.36,2.041984329,2.01,-0.36,2.041984329
2020-04-15 20:30:00,1.99,-0.4,2.0298029461,1.99,-0.4,2.0298029461,2.01,-0.36,2.041984329,2.01,-0.36,2.041984329
2020-04-15 21:00:00,1.99,-0.4,2.0298029461,1.99,-0.4,2.0298029461,2.01,-0.36,2.041984329,2.01,-0.36,2.041984329
2020-04-15 21:30:00,2.01,-0.38,2.045605045,2.01,-0.38,2.045605045,2.03,-0.36,2.0616740771,2.03,-0.36,2.0616740771
2020-04-15 22:00:00,1.97,-0.4,2.0101989951,1.97,-0.4,2.0101989951,1.99,-0.36,2.02230067,1.99,-0.36,2.02230067
2020-04-15 22:30:00,1.8900000000000001,-0.4,1.9318643845,1.8900000000000001,-0.4,1.9318643845,1.9,-0.4,1.9416487839,1.9,-0.4,1.9416487839
2020-04-15 23:00:00,1.79,-0.4,1.8341483037000001,1.79,-0.4,1.8341483037000001,1.8,-0.4,1.8439088915,1.8,-0.4,1.8439088915
2020-04-15 23:30:00,1.72,-0.4,1.7658992044000001,1.72,-0.4,1.7658992044000001,1.74,-0.4,1.7853851125,1.74,-0.4,1.7853851125
2020-04-16 00:00:00,1.67,-0.43,1.7244709334000001,1.67,-0.43,1.7244709334000001,1.6800000000000002,-0.4,1.7269626516,1.6800000000000002,-0.4,1.7269626516
2020-04-16 00:30:00,1.67,-0.43,1.7244709334000001,1.67,-0.43,1.7244709334000001,1.6800000000000002,-0.42,1.7317043628,1.6800000000000002,-0.42,1.7317043628
2020-04-16 01:00:00,1.62,-0.43,1.6760966559,1.62,-0.43,1.6760966559,1.6400000000000001,-0.42,1.6929264603,1.6400000000000001,-0.42,1.6929264603
2020-04-16 01:30:00,1.65,-0.43,1.7051099671,1.65,-0.43,1.7051099671,1.6600000000000001,-0.42,1.7123083834,1.6600000000000001,-0.42,1.7123083834
2020-04-16 02:00:00,1.71,-0.43,1.7632356621,1.71,-0.43,1.7632356621,1.72,-0.42,1.7705366418000001,1.72,-0.42,1.7705366418000001
2020-04-16 02:30:00,1.71,-0.43,1.7632356621,1.71,-0.43,1.7632356621,1.74,-0.42,1.7899720667999999,1.74,-0.42,1.7899720667999999
2020-04-16 03:00:00,1.67,-0.43,1.7244709334000001,1.67,-0.43,1.7244709334000001,1.6800000000000002,-0.42,1.7317043628,1.6800000000000002,-0.42,1.7317043628
2020-04-16 03:30:00,1.65,-0.43,1.7051099671,1.65,-0.43,1.7051099671,1.6800000000000002,-0.42,1.7317043628,1.6800000000000002,-0.42,1.7317043628
2020-04-16 04:00:00,1.5899999999999999,-0.43,1.6471186964,1.5899999999999999,-0.43,1.6471186964,1.6099999999999999,-0.39,1.6565627063,1.6099999999999999,-0.39,1.6565627063
2020-04-16 04:30:00,1.57,-0.43,1.6278206289,1.57,-0.43,1.6278206289,1.6099999999999999,-0.39,1.6565627063,1.6099999999999999,-0.39,1.6565627063
2020-04-16 05:00:00,1.57,-0.43,1.6278206289,1.57,-0.43,1.6278206289,1.5899999999999999,-0.39,1.637131638,1.5899999999999999,-0.39,1.637131638
2020-04-16 05:30:00,1.6800000000000002,-0.36,1.7181385276,1.6800000000000002,-0.36,1.7181385276,1.69,-0.33,1.7219175358,1.69,-0.33,1.7219175358
2020-04-16 06:00:00,1.6400000000000001,-0.36,1.6790473489000002,1.6400000000000001,-0.36,1.6790473489000002,1.6600000000000001,-0.35000000000000003,1.6964963896,1.6600000000000001,-0.35000000000000003,1.6964963896
2020-04-16 06:30:00,1.67,-0.59,1.7711578134,1.67,-0.59,1.7711578134,1.72,-0.14,1.7256882685,1.72,-0.14,1.7256882685
2020-04-16 07:00:00,1.65,-0.9400000000000001,1.8989734069000002,1.65,-0.9400000000000001,1.8989734069000002,1.72,0.18,1.7293929571,1.72,0.18,1.7293929571
2020-04-16 07:30:00,1.78,-0.49,1.8462123388,1.78,-0.49,1.8462123388,1.81,-0.27,1.8300273222,1.81,-0.27,1.8300273222
2020-04-16 08:00:00,1.8399999999999999,-0.39,1.8808774548,1.8399999999999999,-0.39,1.8808774548,1.85,-0.36,1.8847015679,1.85,-0.36,1.8847015679
2020-04-16 08:30:00,1.97,-0.36,2.0026232796,1.97,-0.36,2.0026232796,1.99,-0.36,2.02230067,1.99,-0.36,2.02230067
2020-04-16 09:00:00,1.97,-0.39,2.0082330542,1.97,-0.39,2.0082330542,1.99,-0.36,2.02230067,1.99,-0.36,2.02230067
2020-04-16 09:30:00,2.01,-0.39,2.0474862637,2.01,-0.39,2.0474862637,2.03,-0.36,2.0616740771,2.03,-0.36,2.0616740771
2020-04-16 10:00:00,2.01,-0.36,2.041984329,2.01,-0.36,2.041984329,2.03,-0.36,2.0616740771,2.03,-0.36,2.0616740771
2020-04-16 10:30:00,2.01,-0.36,2.041984329,2.01,-0.36,2.041984329,2.03,-0.36,2.0616740771,2.03,-0.36,2.0616740771
2020-04-16 11:00:00,2.06,-0.36,2.0912197398,2.06,-0.36,2.0912197398,2.08,-0.36,2.1109239683,2.08,-0.36,2.1109239683
2020-04-16 11:30:00,2.06,-0.36,2.0912197398,2.06,-0.36,2.0912197398,2.08,-0.36,2.1109239683,2.08,-0.36,2.1109239683
2020-04-16 12:00:00,2.06,-0.36,2.0912197398,2.06,-0.36,2.0912197398,2.08,-0.36,2.1109239683,2.08,-0.36,2.1109239683
2020-04-16 12:30:00,2.09,-0.36,2.1207781591,2.09,-0.36,2.1207781591,2.11,-0.36,2.140490598,2.11,-0.36,2.140490598
2020-04-16 13:00:00,2.12,-0.36,2.1503488089,2.12,-0.36,2.1503488089,2.13,-0.36,2.1602083233,2.13,-0.36,2.1602083233
2020-04-16 13:30:00,2.14,-0.36,2.1700691233000002,2.14,-0.36,2.1700691233000002,2.15,-0.36,2.1799311916,2.15,-0.36,2.1799311916
2020-04-16 14:00:00,2.12,-0.36,2.1503488089,2.12,-0.36,2.1503488089,2.15,-0.36,2.1799311916,2.15,-0.36,2.1799311916
2020-04-16 14:30:00,2.12,-0.36,2.1503488089,2.12,-0.36,2.1503488089,2.15,-0.33,2.1751781536,2.15,-0.33,2.1751781536
2020-04-16 15:00:00,2.12,-0.36,2.1503488089,2.12,-0.36,2.1503488089,2.12,-0.33,2.1455302375,2.12,-0.33,2.1455302375
2020-04-16 15:30:00,2.07,-0.36,2.1010711554,2.07,-0.36,2.1010711554,2.09,-0.33,2.1158922468,2.09,-0.33,2.1158922468
2020-04-16 16:00:00,2.07,-0.44,2.1162466775,2.07,-0.44,2.1162466775,2.12,-0.22,2.1313845265,2.12,-0.22,2.1313845265
2020-04-16 16:30:00,1.99,-0.44,2.0380628057,1.99,-0.44,2.0380628057,2.02,-0.30000000000000004,2.0421557237,2.02,-0.30000000000000004,2.0421557237
2020-04-16 17:00:00,1.99,-0.36,2.02230067,1.99,-0.36,2.02230067,2.02,-0.35000000000000003,2.0500975587,2.02,-0.35000000000000003,2.0500975587
2020-04-16 17:30:00,1.99,-0.39,2.0278560107,1.99,-0.39,2.0278560107,2.0,-0.35000000000000003,2.0303940504,2.0,-0.35000000000000003,2.0303940504
2020-04-16 18:00:00,1.99,-0.39,2.0278560107,1.99,-0.39,2.0278560107,2.0,-0.38,2.0357799488,2.0,-0.38,2.0357799488
2020-04-16 18:30:00,2.02,-0.42,2.0632013959,2.02,-0.42,2.0632013959,2.04,-0.38,2.0750903595,2.04,-0.38,2.0750903595
2020-04-16 19:00:00,1.99,-0.42,2.033838735,1.99,-0.42,2.033838735,2.0,-0.38,2.0357799488,2.0,-0.38,2.0357799488
2020-04-16 19:30:00,1.9500000000000002,-0.42,1.9947180252,1.9500000000000002,-0.42,1.9947180252,1.96,-0.41000000000000003,2.0024235316,1.96,-0.41000000000000003,2.0024235316
2020-04-16 20:00:00,1.9500000000000002,-0.42,1.9947180252,1.9500000000000002,-0.42,1.9947180252,1.96,-0.37,1.9946177579,1.96,-0.37,1.9946177579
2020-04-16 20:30:00,1.9500000000000002,-0.42,1.9947180252,1.9500000000000002,-0.42,1.9947180252,1.96,-0.37,1.9946177579,1.96,-0.37,1.9946177579
2020-04-16 21:00:00,1.9500000000000002,-0.42,1.9947180252,1.9500000000000002,-0.42,1.9947180252,1.96,-0.37,1.9946177579,1.96,-0.37,1.9946177579
2020-04-16 21:30:00,1.99,-0.38,2.0259565642,1.99,-0.38,2.0259565642,2.0,-0.37,2.0339370688,2.0,-0.37,2.0339370688
2020-04-16 22:00:00,1.9300000000000002,-0.42,1.9751708787000002,1.9300000000000002,-0.42,1.9751708787000002,1.9500000000000002,-0.37,1.9847921806,1.9500000000000002,-0.37,1.9847921806
2020-04-16 22:30:00,1.82,-0.42,1.8678329690000002,1.82,-0.42,1.8678329690000002,1.83,-0.4,1.8732058082,1.83,-0.4,1.8732058082
2020-04-16 23:00:00,1.74,-0.42,1.7899720667999999,1.74,-0.42,1.7899720667999999,1.75,-0.4,1.7951323071,1.75,-0.4,1.7951323071
2020-04-16 23:30:00,1.69,-0.42,1.7414074767,1.69,-0.42,1.7414074767,1.71,-0.4,1.7561605849,1.71,-0.4,1.7561605849
2020-04-17 00:00:00,1.6400000000000001,-0.42,1.6929264603,1.6400000000000001,-0.42,1.6929264603,1.65,-0.4,1.6977926846,1.65,-0.4,1.6977926846
2020-04-17 00:30:00,1.62,-0.44,1.6786899654,1.62,-0.44,1.6786899654,1.65,-0.4,1.6977926846,1.65,-0.4,1.6977926846
2020-04-17 01:00:00,1.5899999999999999,-0.44,1.6497575579000001,1.5899999999999999,-0.44,1.6497575579000001,1.5899999999999999,-0.4,1.6395426191,1.5899999999999999,-0.4,1.6395426191
2020-04-17 01:30:00,1.5899999999999999,-0.44,1.6497575579000001,1.5899999999999999,-0.44,1.6497575579000001,1.5899999999999999,-0.4,1.6395426191,1.5899999999999999,-0.4,1.6395426191
2020-04-17 02:00:00,1.62,-0.44,1.6786899654,1.62,-0.44,1.6786899654,1.6400000000000001,-0.4,1.6880758277,1.6400000000000001,-0.4,1.6880758277
2020-04-17 02:30:00,1.65,-0.44,1.7076592166,1.65,-0.44,1.7076592166,1.67,-0.4,1.7172361514999999,1.67,-0.4,1.7172361514999999
2020-04-17 03:00:00,1.6,-0.42,1.6542067585,1.6,-0.42,1.6542067585,1.63,-0.4,1.678362297,1.63,-0.4,1.678362297
2020-04-17 03:30:00,1.6,-0.42,1.6542067585,1.6,-0.42,1.6542067585,1.6,-0.4,1.6492422502,1.6,-0.4,1.6492422502
2020-04-17 04:00:00,1.54,-0.42,1.5962455951,1.54,-0.42,1.5962455951,1.56,-0.4,1.6104657710999999,1.56,-0.4,1.6104657710999999
2020-04-17 04:30:00,1.54,-0.42,1.5962455951,1.54,-0.42,1.5962455951,1.56,-0.4,1.6104657710999999,1.56,-0.4,1.6104657710999999
2020-04-17 05:00:00,1.54,-0.42,1.5962455951,1.54,-0.42,1.5962455951,1.56,-0.4,1.6104657710999999,1.56,-0.4,1.6104657710999999
2020-04-17 05:30:00,1.63,-0.38,1.6737084573,1.63,-0.38,1.6737084573,1.63,-0.33,1.6630694513000002,1.63,-0.33,1.6630694513000002
2020-04-17 06:00:00,1.5899999999999999,-0.38,1.6347782724000002,1.5899999999999999,-0.38,1.6347782724000002,1.6099999999999999,-0.33,1.6434719347,1.6099999999999999,-0.33,1.6434719347
2020-04-17 06:30:00,1.6600000000000001,-0.38,1.7029386365999999,1.6600000000000001,-0.38,1.7029386365999999,1.67,-0.33,1.7022925718000002,1.67,-0.33,1.7022925718000002
2020-04-17 07:00:00,1.62,-0.38,1.6639711536,1.62,-0.38,1.6639711536,1.6400000000000001,-0.36,1.6790473489000002,1.6400000000000001,-0.36,1.6790473489000002
2020-04-17 07:30:00,1.69,-0.4,1.7366922583000002,1.69,-0.4,1.7366922583000002,1.71,-0.36,1.7474839055,1.71,-0.36,1.7474839055
2020-04-17 08:00:00,1.76,-0.4,1.8048822676,1.76,-0.4,1.8048822676,1.77,-0.36,1.8062391868,1.77,-0.36,1.8062391868
2020-04-17 08:30:00,1.9300000000000002,-0.36,1.9632880583,1.9300000000000002,-0.36,1.9632880583,1.94,-0.36,1.9731193578,1.94,-0.36,1.9731193578
2020-04-17 09:00:00,1.9500000000000002,-0.36,1.9829523444000001,1.9500000000000002,-0.36,1.9829523444000001,1.96,-0.36,1.9927869931000002,1.96,-0.36,1.9927869931000002
