Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,122.2
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.01
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,-9.63
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,-6.94
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.77
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,2,N Current (RMS),A,37.6
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,44.8
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.0
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,58.1
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.39
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.91
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,-15.89
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.67
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,-11.92
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,1,N Current (RMS),A,46.7
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,68.8
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,87.0
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,54.4
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.6
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.81
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.86
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L3 Active Power,kW,-58.87
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L2 Active Power,kW,-4.43
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L1 Active Power,kW,-36.61
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,N Current (RMS),A,139.6
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,246.5
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.1
924409,FINEDON CROMER ROAD,2024-02-19T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,156.7
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.37
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.25
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.49
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,6,L3 Active Power,kW,-10.22
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,6,L2 Active Power,kW,10.27
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,6,L1 Active Power,kW,-4.55
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,6,N Current (RMS),A,27.3
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,6,L3 Current (RMS),A,43.2
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,6,L2 Current (RMS),A,42.9
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,6,L1 Current (RMS),A,20.3
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.51
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.14
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.23
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,-13.39
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,-11.98
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,-15.34
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,5,N Current (RMS),A,26.2
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,57.0
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,50.2
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,64.6
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.57
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.53
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.3
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,-30.5
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,-28.89
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,19.43
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,4,N Current (RMS),A,58.3
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,126.8
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,119.9
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,81.2
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.2
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.88
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,20.17
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.2
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,-30.23
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,3,N Current (RMS),A,61.8
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,84.2
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,64.2
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,126.2
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.9
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,-5.81
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,-8.64
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.62
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,2,N Current (RMS),A,34.9
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.6
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,61.5
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.35
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.12
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,-15.39
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,18.99
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,-9.12
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,1,N Current (RMS),A,46.2
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,65.3
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,80.3
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.8
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.72
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.71
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L3 Active Power,kW,-55.14
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L2 Active Power,kW,-5.05
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L1 Active Power,kW,-25.19
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,N Current (RMS),A,108.8
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,230.8
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
924409,FINEDON CROMER ROAD,2024-02-19T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,110.4
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.63
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.78
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.75
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,6,L3 Active Power,kW,-9.19
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,6,L2 Active Power,kW,6.03
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,6,L1 Active Power,kW,-2.56
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,6,N Current (RMS),A,27.1
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,6,L3 Current (RMS),A,39.8
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,6,L2 Current (RMS),A,26.9
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,6,L1 Current (RMS),A,11.8
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.57
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.22
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.06
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,-11.89
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,-12.33
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,-14.53
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,5,N Current (RMS),A,21.5
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,50.0
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,51.6
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,60.6
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.96
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.7
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.96
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,-27.76
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,-32.01
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.96
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,4,N Current (RMS),A,57.9
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,115.3
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,132.4
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,86.8
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.14
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.25
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,23.81
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.67
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,-23.7
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,3,N Current (RMS),A,55.0
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,99.8
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,62.0
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,99.3
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.87
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,-3.69
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,-8.54
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.15
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,2,N Current (RMS),A,32.3
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,37.3
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,51.0
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.15
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.99
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.17
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,-13.3
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.57
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,-7.41
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,1,N Current (RMS),A,59.7
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,57.0
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,98.1
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,34.7
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.27
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.98
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L3 Active Power,kW,-42.03
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L2 Active Power,kW,-8.6
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L1 Active Power,kW,-15.08
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,N Current (RMS),A,106.2
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,178.1
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.9
924409,FINEDON CROMER ROAD,2024-02-19T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.62
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.82
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.93
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,6,L3 Active Power,kW,-10.14
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.87
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,6,L1 Active Power,kW,-3.38
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,6,N Current (RMS),A,27.4
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,6,L3 Current (RMS),A,43.0
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,6,L2 Current (RMS),A,24.9
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,6,L1 Current (RMS),A,15.6
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.9
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.26
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.39
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,-10.49
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,-11.08
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,-9.77
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,5,N Current (RMS),A,22.6
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,45.0
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,46.2
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,43.1
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.81
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.62
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,-24.46
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,-29.88
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.38
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,4,N Current (RMS),A,61.1
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,101.1
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,123.6
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,64.7
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.31
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,31.26
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.48
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,-29.66
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,3,N Current (RMS),A,83.5
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,129.1
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,53.0
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,124.6
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.12
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,-3.77
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,-7.54
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.91
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,2,N Current (RMS),A,36.2
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.5
924409,FINEDON CROMER ROAD,2024-02-19T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.3
