Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,06,L2 Current (RMS),A,12.0
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,06,L1 Current (RMS),A,13.9
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.43
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.4
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.15
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Active Power,kW,13.44
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Active Power,kW,5.92
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Active Power,kW,15.22
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,05,N Current (RMS),A,29.3
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Current (RMS),A,57.8
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Current (RMS),A,25.7
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Current (RMS),A,63.5
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.94
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.67
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,15.58
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.35
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.14
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,04,N Current (RMS),A,22.1
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,64.6
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,56.6
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,50.9
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.26
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.32
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.9
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.05
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,03,N Current (RMS),A,3.5
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,4.9
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,1.6
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.15
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.67
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.1
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.49
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.08
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.23
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,01,N Current (RMS),A,40.9
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,2.6
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,57.9
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,36.6
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,transformer,,Temperature,C,25.8
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L3 Active Power,kW,30.93
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L2 Active Power,kW,35.9
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L1 Active Power,kW,38.66
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,N Current (RMS),A,71.9
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,153.4
921514,LETCHWORTH ROAD,2024-01-26T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.2
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.32
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.77
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.76
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,06,L3 Active Power,kW,1.47
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,06,L2 Active Power,kW,2.65
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,06,L1 Active Power,kW,5.11
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,06,N Current (RMS),A,17.9
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,06,L3 Current (RMS),A,6.9
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,06,L2 Current (RMS),A,11.5
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,06,L1 Current (RMS),A,26.3
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.17
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.22
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.02
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,05,L3 Active Power,kW,13.08
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,05,L2 Active Power,kW,9.44
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,05,L1 Active Power,kW,15.32
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,05,N Current (RMS),A,27.0
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,05,L3 Current (RMS),A,56.1
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,05,L2 Current (RMS),A,42.9
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,05,L1 Current (RMS),A,63.9
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.3
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.89
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.77
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,15.59
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,12.45
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,04,N Current (RMS),A,29.4
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,52.3
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,65.7
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,52.0
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.07
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.34
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.28
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.07
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.05
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,03,N Current (RMS),A,4.3
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,5.4
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,1.8
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.44
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.7
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.1
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.53
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,17.99
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.67
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,01,N Current (RMS),A,52.3
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.3
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,76.6
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,26.2
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,transformer,,Temperature,C,25.9
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.84
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L3 Active Power,kW,27.13
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L2 Active Power,kW,46.74
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L1 Active Power,kW,38.59
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,N Current (RMS),A,93.1
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.0
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,196.4
921514,LETCHWORTH ROAD,2024-01-26T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,161.7
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.24
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.85
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.85
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,06,L3 Active Power,kW,1.8
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,06,L2 Active Power,kW,2.95
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,06,L1 Active Power,kW,3.78
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,06,N Current (RMS),A,10.8
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,06,L3 Current (RMS),A,8.2
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,06,L2 Current (RMS),A,13.8
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,06,L1 Current (RMS),A,16.8
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.25
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.62
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.44
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,05,L3 Active Power,kW,15.94
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,05,L2 Active Power,kW,4.74
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,05,L1 Active Power,kW,21.38
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,05,N Current (RMS),A,47.2
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,05,L3 Current (RMS),A,69.9
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,05,L2 Current (RMS),A,19.9
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,05,L1 Current (RMS),A,89.3
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.31
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.12
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.2
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,04,L3 Active Power,kW,19.69
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,04,L2 Active Power,kW,19.13
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.06
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,04,N Current (RMS),A,33.5
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,04,L3 Current (RMS),A,80.2
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,04,L2 Current (RMS),A,78.7
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,04,L1 Current (RMS),A,34.5
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.12
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.32
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.25
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.21
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,03,N Current (RMS),A,4.6
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,03,L3 Current (RMS),A,1.7
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,03,L2 Current (RMS),A,5.9
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,03,L1 Current (RMS),A,1.7
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.33
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.89
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.81
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.54
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,01,L2 Active Power,kW,16.33
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.99
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,01,N Current (RMS),A,46.6
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,01,L3 Current (RMS),A,3.0
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,01,L2 Current (RMS),A,69.0
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,feeder,01,L1 Current (RMS),A,30.9
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,transformer,,Temperature,C,25.9
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.14
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.12
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.36
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.62
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L3 Active Power,kW,38.23
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L2 Active Power,kW,44.37
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L1 Active Power,kW,40.23
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,N Current (RMS),A,66.4
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,157.9
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,183.5
921514,LETCHWORTH ROAD,2024-01-26T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,168.6
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.23
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.76
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.77
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,06,L3 Active Power,kW,1.43
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,06,L2 Active Power,kW,2.52
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,06,L1 Active Power,kW,6.55
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,06,N Current (RMS),A,20.2
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,06,L3 Current (RMS),A,7.5
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,06,L2 Current (RMS),A,11.9
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,06,L1 Current (RMS),A,29.3
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.95
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.59
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.76
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,05,L3 Active Power,kW,17.6
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,05,L2 Active Power,kW,4.35
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,05,L1 Active Power,kW,14.85
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,05,N Current (RMS),A,37.9
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,05,L3 Current (RMS),A,75.0
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,05,L2 Current (RMS),A,18.5
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,05,L1 Current (RMS),A,63.4
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.95
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.22
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.65
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,04,L3 Active Power,kW,8.96
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,04,L2 Active Power,kW,17.45
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,04,L1 Active Power,kW,7.62
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,04,N Current (RMS),A,33.7
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,04,L3 Current (RMS),A,38.3
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,04,L2 Current (RMS),A,72.7
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,04,L1 Current (RMS),A,33.7
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.1
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.37
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.34
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.15
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,03,N Current (RMS),A,4.4
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,03,L3 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,03,L2 Current (RMS),A,5.7
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.32
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.35
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.73
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.69
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,01,L2 Active Power,kW,19.59
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,01,L1 Active Power,kW,11.73
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,01,N Current (RMS),A,57.6
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,01,L3 Current (RMS),A,3.5
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,01,L2 Current (RMS),A,82.8
921514,LETCHWORTH ROAD,2024-01-26T08:00:00.000+00:00,feeder,01,L1 Current (RMS),A,50.5
