Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2021-03-15 08:30:00,99.25752,23.92136,102.0993963782,12.82752,3.7413600000000002,13.362,86.43,20.18,88.7545903038,131.2,101.04752,8.35136,101.3920436326,12.82752,3.7413600000000002,13.362,88.22,4.61,88.34036733,132.37,12.82752,3.7413600000000002,13.362,12.82752,3.7413600000000002,13.362,0.0,0.0,0.0,131.2,120.23752,15.55136,121.239044922,12.82752,3.7413600000000002,13.362,107.41,11.81,108.0573190487,132.37
2021-03-15 09:00:00,98.55776,35.30893,104.6917026032,15.76776,4.59893,16.42475,82.79,30.71,88.3022547843,132.71,100.27776,15.41893,101.4562593089,15.76776,4.59893,16.42475,84.51,10.82,85.1998386149,133.84,15.76776,4.59893,16.42475,15.76776,4.59893,16.42475,0.0,0.0,0.0,132.71,124.17776,26.70893,127.0176484602,15.76776,4.59893,16.42475,108.41,22.11,110.6416747885,133.84
2021-03-15 09:30:00,99.11704,35.57622,105.3083807104,18.70704,5.45622,19.4865,80.41,30.12,85.866073044,132.53,100.81704,15.73622,102.0377585713,18.70704,5.45622,19.4865,82.11,10.28,82.7510150995,133.64,18.70704,5.45622,19.4865,18.70704,5.45622,19.4865,0.0,0.0,0.0,132.53,124.22704,27.62622,127.2617990547,18.70704,5.45622,19.4865,105.52,22.17,107.8238345636,133.64
2021-03-15 10:00:00,99.82672,35.01946,105.7910043654,18.54672,5.40946,19.3195,81.28,29.61,86.5054362454,132.33,101.53672,15.22946,102.6724985585,18.54672,5.40946,19.3195,82.99,9.82,83.568968523,133.49,18.54672,5.40946,19.3195,18.54672,5.40946,19.3195,0.0,0.0,0.0,132.33,125.08672,27.97946,128.1777582198,18.54672,5.40946,19.3195,106.54,22.57,108.904437467,133.49
2021-03-15 10:30:00,99.11104,34.78697,105.0387144422,16.96104,4.94697,17.66775,82.15,29.84,87.4016481538,132.62,100.83104,14.92697,101.9299419251,16.96104,4.94697,17.66775,83.87,9.98,84.4616913162,133.79,16.96104,4.94697,17.66775,16.96104,4.94697,17.66775,0.0,0.0,0.0,132.62,124.57104,27.48697,127.5675410379,16.96104,4.94697,17.66775,107.61,22.54,109.9452759331,133.79
2021-03-15 11:00:00,99.40536,33.56698,104.9198157788,16.75536,4.88698,17.4535,82.65,28.68,87.4846552259,132.29,101.12536,13.76698,102.0581607391,16.75536,4.88698,17.4535,84.37,8.88,84.836025956,133.43,16.75536,4.88698,17.4535,16.75536,4.88698,17.4535,0.0,0.0,0.0,132.29,123.91536,28.10698,127.0630503673,16.75536,4.88698,17.4535,107.16,23.22,109.6468604202,133.43
2021-03-15 11:30:00,98.70336,33.61848,104.2715468035,15.66336,4.56848,16.316,83.04,29.05,87.9746787434,132.19,100.45336,13.85848,101.4048075941,15.66336,4.56848,16.316,84.79,9.29,85.2974102772,133.34,15.66336,4.56848,16.316,15.66336,4.56848,16.316,0.0,0.0,0.0,132.19,124.24336,27.72848,127.2999650715,15.66336,4.56848,16.316,108.58,23.16,111.0225292452,133.34
2021-03-15 12:00:00,97.36608,34.69844,103.3640908295,16.72608,4.87844,17.423,80.64,29.82,85.9769852926,132.38,99.05608,14.92844,100.174673974,16.72608,4.87844,17.423,82.33,10.05,82.941132136,133.56,16.72608,4.87844,17.423,16.72608,4.87844,17.423,0.0,0.0,0.0,132.38,122.33608,27.20844,125.3252395848,16.72608,4.87844,17.423,105.61,22.33,107.9448979804,133.56
2021-03-15 12:30:00,97.13832,34.83576,103.1958496607,16.64832,4.85576,17.342,80.49,29.98,85.8920281516,132.38,98.83832,15.02576,99.9739314221,16.64832,4.85576,17.342,82.19,10.17,82.8168159253,133.52,16.64832,4.85576,17.342,16.64832,4.85576,17.342,0.0,0.0,0.0,132.38,122.15832,27.08576,125.1251115484,16.64832,4.85576,17.342,105.51,22.23,107.8264021472,133.52
2021-03-15 13:00:00,97.0524,35.5082,103.3440884279,16.3824,4.7782,17.065,80.67,30.73,86.3248620039,132.86,98.7624,15.5882,99.9850170426,16.3824,4.7782,17.065,82.38,10.81,83.0862232864,134.03,16.3824,4.7782,17.065,16.3824,4.7782,17.065,0.0,0.0,0.0,132.86,122.0424,26.4682,124.8795940456,16.3824,4.7782,17.065,105.66,21.69,107.8633009879,134.03
2021-03-15 13:30:00,95.83488,35.46809,102.1876197632,14.32488,4.17809,14.92175,81.51,31.29,87.3094737128,133.28,97.53488,15.41809,98.7459888596,14.32488,4.17809,14.92175,83.21,11.24,83.965717409,134.45,14.32488,4.17809,14.92175,14.32488,4.17809,14.92175,0.0,0.0,0.0,133.28,121.05488,25.73809,123.7607904332,14.32488,4.17809,14.92175,106.73,21.56,108.8858415957,134.45
2021-03-15 14:00:00,92.96752,36.55511,99.8961252605,15.13752,4.41511,15.76825,77.83,32.14,84.2050384478,133.5,94.61752,16.47511,96.0411596164,15.13752,4.41511,15.76825,79.48,12.06,80.3897630299,134.68,15.13752,4.41511,15.76825,15.13752,4.41511,15.76825,0.0,0.0,0.0,133.5,117.28752,24.94511,119.9108871649,15.13752,4.41511,15.76825,102.15,20.53,104.1926264186,134.68
2021-03-15 14:30:00,92.2204,36.87095,99.3180201679,15.5004,4.52095,16.14625,76.72,32.35,83.2615211247,133.6,93.8604,16.73095,95.3399149153,15.5004,4.52095,16.14625,78.36,12.21,79.3055716832,134.77,15.5004,4.52095,16.14625,15.5004,4.52095,16.14625,0.0,0.0,0.0,133.6,116.4504,24.95095,119.0934320862,15.5004,4.52095,16.14625,100.95,20.43,102.9965407186,134.77
2021-03-15 15:00:00,91.07512,35.70941,97.8255561986,12.13512,3.53941,12.64075,78.94,32.17,85.2433721764,133.9,92.74512,15.70941,94.0661620688,12.13512,3.53941,12.64075,80.61,12.17,81.5234996795,135.07,12.13512,3.53941,12.64075,12.13512,3.53941,12.64075,0.0,0.0,0.0,133.9,115.22512,23.86941,117.6714791815,12.13512,3.53941,12.64075,103.09,20.33,105.0754823924,135.07
2021-03-15 15:30:00,90.84928,23.25104,93.777409527,17.24928,5.03104,17.968,73.6,18.22,75.8216881901,132.84,92.42928,6.94104,92.6895346714,17.24928,5.03104,17.968,75.18,1.9100000000000001,75.204258523,133.98,17.24928,5.03104,17.968,17.24928,5.03104,17.968,0.0,0.0,0.0,132.84,108.09928,16.64104,109.3726590552,17.24928,5.03104,17.968,90.85,11.61,91.5888344723,133.98
2021-03-15 16:00:00,94.332,23.13725,97.1280523925,17.202,5.01725,17.91875,77.13,18.12,79.22986368790001,132.55,95.982,6.93725,96.2323737708,17.202,5.01725,17.91875,78.78,1.92,78.803393328,133.71,17.202,5.01725,17.91875,17.202,5.01725,17.91875,0.0,0.0,0.0,132.55,112.232,16.27725,113.4062198099,17.202,5.01725,17.91875,95.03,11.26,95.6947673596,133.71
2021-03-15 16:30:00,94.95496,23.50978,97.8220536702,16.76496,4.88978,17.4635,78.19,18.62,80.3764922101,132.49,96.59496,6.28978,96.7995228803,16.76496,4.88978,17.4635,79.83,1.4,79.8422751429,133.65,16.76496,4.88978,17.4635,16.76496,4.88978,17.4635,0.0,0.0,0.0,132.49,113.08496,17.04978,114.3630323848,16.76496,4.88978,17.4635,96.32,12.16,97.0845404789,133.65
2021-03-15 17:00:00,97.90096,24.12653,100.8299926548,18.33096,5.34653,19.09475,79.57,18.78,81.7561820293,132.31,99.57096,6.51653,99.7839728542,18.33096,5.34653,19.09475,81.24,1.17,81.2484246001,133.43,18.33096,5.34653,19.09475,18.33096,5.34653,19.09475,0.0,0.0,0.0,132.31,116.31096,17.26653,117.5855963729,18.33096,5.34653,19.09475,97.98,11.92,98.7024153706,133.43
2021-03-15 17:30:00,101.9872,22.87335,104.5207113641,15.8172,4.6133500000000005,16.47625,86.17,18.26,88.0834632607,131.72,103.7872,6.13335,103.9682685537,15.8172,4.6133500000000005,16.47625,87.97,1.52,87.9831307695,132.86,15.8172,4.6133500000000005,16.47625,15.8172,4.6133500000000005,16.47625,0.0,0.0,0.0,131.72,121.6472,16.89335,122.8146023161,15.8172,4.6133500000000005,16.47625,105.83,12.28,106.5400736812,132.86
2021-03-15 18:00:00,105.4312,22.5541,107.8166284033,14.0712,4.1041,14.6575,91.36,18.45,93.2043566578,131.33,107.2912,5.2741,107.4207509202,14.0712,4.1041,14.6575,93.22,1.17,93.2273420194,132.56,14.0712,4.1041,14.6575,14.0712,4.1041,14.6575,0.0,0.0,0.0,131.33,125.8012,15.4141,126.742007244,14.0712,4.1041,14.6575,111.73,11.31,112.3009750626,132.56
2021-03-15 18:30:00,108.0192,22.4481,110.3270808199,14.3592,4.1881,14.9575,93.66,18.26,95.4233891664,131.43,109.9092,5.5981000000000005,110.051674082,14.3592,4.1881,14.9575,95.55,1.4100000000000001,95.5604028874,132.6,14.3592,4.1881,14.9575,14.3592,4.1881,14.9575,0.0,0.0,0.0,131.43,128.7092,14.2681,129.4976325739,14.3592,4.1881,14.9575,114.35,10.08,114.7934183653,132.6
2021-03-15 19:00:00,108.9428,21.8029,111.1031058083,14.2728,4.1629,14.8675,94.67,17.64,96.2994210782,130.93,110.8528,6.0729,111.0190226144,14.2728,4.1629,14.8675,96.58,1.9100000000000001,96.5988845691,132.05,14.2728,4.1629,14.8675,14.2728,4.1629,14.8675,0.0,0.0,0.0,130.93,129.9028,14.2729,130.6845557908,14.2728,4.1629,14.8675,115.63,10.11,116.07113767,132.05
2021-03-15 19:30:00,106.8216,21.93755,109.0509528916,12.2316,3.5675499999999998,12.74125,94.59,18.37,96.3572778777,131.38,108.7216,4.86755,108.8305074396,12.2316,3.5675499999999998,12.74125,96.49,1.3,96.4987569868,132.53,12.2316,3.5675499999999998,12.74125,12.2316,3.5675499999999998,12.74125,0.0,0.0,0.0,131.38,127.7216,14.12755,128.5005633278,12.2316,3.5675499999999998,12.74125,115.49,10.56,115.971779757,132.53
2021-03-15 20:00:00,102.50728,23.78504,105.2305591584,12.49728,3.64504,13.018,90.01,20.14,92.2356747685,131.95,104.33728,4.27504,104.4248244662,12.49728,3.64504,13.018,91.84,0.63,91.8421607978,133.1,12.49728,3.64504,13.018,12.49728,3.64504,13.018,0.0,0.0,0.0,131.95,122.55728,15.57504,123.5429834187,12.49728,3.64504,13.018,110.06,11.93,110.7046905059,133.1
2021-03-15 20:30:00,99.52696,25.44703,102.7286089785,13.32696,3.88703,13.88225,86.2,21.56,88.8553521179,131.95,101.30696,5.68703,101.4664597523,13.32696,3.88703,13.88225,87.98,1.8,87.9984113493,133.1,13.32696,3.88703,13.88225,13.32696,3.88703,13.88225,0.0,0.0,0.0,131.95,118.85696,17.49703,120.1379332237,13.32696,3.88703,13.88225,105.53,13.61,106.4040083831,133.1
2021-03-15 21:00:00,95.44952,26.12236,98.959529911,12.89952,3.76236,13.437,82.55,22.36,85.5246870792,131.77,97.15952,6.40236,97.3702343645,12.89952,3.76236,13.437,84.26,2.64,84.3013475574,132.89,12.89952,3.76236,13.437,12.89952,3.76236,13.437,0.0,0.0,0.0,131.77,114.02952,18.34236,115.4953401735,12.89952,3.76236,13.437,101.13,14.58,102.1756003163,132.89
2021-03-15 21:30:00,91.74464,27.06552,95.6536530489,11.98464,3.49552,12.484,79.76,23.57,83.1697210528,132.5,93.40464,7.16552,93.6790875831,11.98464,3.49552,12.484,81.42,3.67,81.5026705084,133.63,11.98464,3.49552,12.484,11.98464,3.49552,12.484,0.0,0.0,0.0,132.5,110.00464,21.03552,111.9978299933,11.98464,3.49552,12.484,98.02,17.54,99.5769652078,133.63
2021-03-15 22:00:00,86.88136,28.56998,91.4582662893,11.69136,3.40998,12.1785,75.19,25.16,79.287840808,133.39,88.49136,8.41998,88.8910392438,11.69136,3.40998,12.1785,76.8,5.01,76.9632386273,134.51,11.69136,3.40998,12.1785,11.69136,3.40998,12.1785,0.0,0.0,0.0,133.39,104.37136,22.75998,106.8241427667,11.69136,3.40998,12.1785,92.68,19.35,94.6784289054,134.51
2021-03-15 22:30:00,81.45544,31.20742,87.2289617538,11.54544,3.36742,12.0265,69.91,27.84,75.2494099645,134.03,82.95544,10.91742,83.6707540605,11.54544,3.36742,12.0265,71.41,7.55,71.8080120878,135.15,11.54544,3.36742,12.0265,11.54544,3.36742,12.0265,0.0,0.0,0.0,134.03,97.69544,22.88742,100.3405849647,11.54544,3.36742,12.0265,86.15,19.52,88.3337585524,135.15
2021-03-15 23:00:00,76.80856,31.72333,83.1018926112,12.14856,3.54333,12.65475,64.66,28.18,70.5338783848,134.16,78.23856,11.37333,79.060893659,12.14856,3.54333,12.65475,66.09,7.83,66.5522125853,135.28,12.14856,3.54333,12.65475,12.14856,3.54333,12.65475,0.0,0.0,0.0,134.16,92.17856,24.51333,95.3823373134,12.14856,3.54333,12.65475,80.03,20.97,82.7317460229,135.28
2021-03-15 23:30:00,72.24952,32.48111,79.2149963521,12.44952,3.63111,12.96825,59.8,28.85,66.3955006006,134.61,73.61952,12.02111,74.5945092528,12.44952,3.63111,12.96825,61.17,8.39,61.7426999734,135.72,12.44952,3.63111,12.96825,12.44952,3.63111,12.96825,0.0,0.0,0.0,134.61,86.87952,26.23111,90.7530832934,12.44952,3.63111,12.96825,74.43,22.6,77.7855057193,135.72
2021-03-16 00:00:00,69.06632,32.70976,76.4204485567,12.37632,3.60976,12.892,56.69,29.1,63.7225713543,134.9,70.37632,12.15976,71.4190883448,12.37632,3.60976,12.892,58.0,8.55,58.6268070084,136.02,12.37632,3.60976,12.892,12.37632,3.60976,12.892,0.0,0.0,0.0,134.9,83.27632,27.61976,87.7370880255,12.37632,3.60976,12.892,70.9,24.01,74.8551274129,136.02
2021-03-16 00:30:00,70.47712,31.24916,77.0943217377,10.07712,2.93916,10.497,60.4,28.31,66.7054428064,134.29,71.84712,10.85916,72.6631268815,10.07712,2.93916,10.497,61.77,7.92,62.2756718149,135.44,10.07712,2.93916,10.497,10.07712,2.93916,10.497,0.0,0.0,0.0,134.29,85.44712,27.56916,89.7845693836,10.07712,2.93916,10.497,75.37,24.63,79.2923312812,135.44
2021-03-16 01:00:00,74.39648,29.36439,79.9818956794,8.58648,2.50439,8.94425,65.81,26.86,71.0803467915,133.52,75.85648,9.18439,76.4104611795,8.58648,2.50439,8.94425,67.27,6.68,67.6008528053,134.63,8.58648,2.50439,8.94425,8.58648,2.50439,8.94425,0.0,0.0,0.0,133.52,90.38648,25.89439,94.0225249622,8.58648,2.50439,8.94425,81.8,23.39,85.0783879725,134.63
2021-03-16 01:30:00,75.30032,29.20051,80.7639026816,8.23032,2.40051,8.57325,67.07,26.8,72.2262064628,133.74,76.77032,8.94051,77.2891632246,8.23032,2.40051,8.57325,68.54,6.54,68.8513122606,134.87,8.23032,2.40051,8.57325,8.23032,2.40051,8.57325,0.0,0.0,0.0,133.74,91.50032,25.70051,95.0411741003,8.23032,2.40051,8.57325,83.27,23.3,86.4683924911,134.87
2021-03-16 02:00:00,74.12504,29.19522,79.667323451,8.07504,2.35522,8.4115,66.05,26.84,71.2950776702,133.98,75.59504,8.87522,76.1142536103,8.07504,2.35522,8.4115,67.52,6.52,67.8340681369,135.06,8.07504,2.35522,8.4115,8.07504,2.35522,8.4115,0.0,0.0,0.0,133.98,90.13504,25.67522,93.7205546177,8.07504,2.35522,8.4115,82.06,23.32,85.3092374834,135.06
2021-03-16 02:30:00,72.80376,29.88943,78.7004796419,8.12376,2.36943,8.462250000000001,64.68,27.52,70.2912000182,134.27,74.23376,9.48943,74.83782737,8.12376,2.36943,8.462250000000001,66.11,7.12,66.492304066,135.39,8.12376,2.36943,8.462250000000001,8.12376,2.36943,8.462250000000001,0.0,0.0,0.0,134.27,88.55376,26.29943,92.3765577864,8.12376,2.36943,8.462250000000001,80.43,23.93,83.9144194999,135.39
2021-03-16 03:00:00,70.84432,30.96126,77.314405495,9.12432,2.66126,9.5045,61.72,28.3,67.8988100043,134.34,72.22432,10.56126,72.9924147583,9.12432,2.66126,9.5045,63.1,7.9,63.5926096335,135.44,9.12432,2.66126,9.5045,9.12432,2.66126,9.5045,0.0,0.0,0.0,134.34,85.98432,27.24126,90.1963942309,9.12432,2.66126,9.5045,76.86,24.58,80.6947086245,135.44
2021-03-16 03:30:00,68.89992,31.94706,75.9461231311,10.30992,3.00706,10.7395,58.59,28.94,65.3476219919,134.83,70.23992,11.38706,71.1569497453,10.30992,3.00706,10.7395,59.93,8.38,60.5130506585,135.89,10.30992,3.00706,10.7395,10.30992,3.00706,10.7395,0.0,0.0,0.0,134.83,83.46992,27.82706,87.9862080843,10.30992,3.00706,10.7395,73.16,24.82,77.2555370184,135.89
2021-03-16 04:00:00,67.75112,33.03116,75.3742117186,10.94112,3.19116,11.397,56.81,29.84,64.170099735,135.34,69.06112,12.35116,70.1568916715,10.94112,3.19116,11.397,58.12,9.16,58.8374030698,136.43,10.94112,3.19116,11.397,10.94112,3.19116,11.397,0.0,0.0,0.0,135.34,81.89112,27.81116,86.4847741247,10.94112,3.19116,11.397,70.95,24.62,75.100245672,136.43
2021-03-16 04:30:00,67.42864,32.88752,75.0214000403,10.68864,3.11752,11.134,56.74,29.77,64.0755842736,135.21,68.73864,12.23752,69.8194637963,10.68864,3.11752,11.134,58.05,9.12,58.7620362139,136.29,10.68864,3.11752,11.134,10.68864,3.11752,11.134,0.0,0.0,0.0,135.21,81.51864,27.54752,86.0473969717,10.68864,3.11752,11.134,70.83,24.43,74.924720887,136.29
2021-03-16 05:00:00,67.04552,33.45536,74.9290522081,11.91552,3.4753600000000002,12.412,55.13,29.98,62.7544205614,135.21,68.32552,12.84536,69.5225140282,11.91552,3.4753600000000002,12.412,56.41,9.37,57.1829082856,136.29,11.91552,3.4753600000000002,12.412,11.91552,3.4753600000000002,12.412,0.0,0.0,0.0,135.21,80.90552,28.17536,85.6711974797,11.91552,3.4753600000000002,12.412,68.99,24.7,73.2783057937,136.29
2021-03-16 05:30:00,68.38712,32.20916,75.5925139799,11.75712,3.42916,12.247,56.63,28.78,63.523580661,133.89,69.69712,11.93916,70.7123191375,11.75712,3.42916,12.247,57.94,8.51,58.5616230991,135.02,11.75712,3.42916,12.247,11.75712,3.42916,12.247,0.0,0.0,0.0,133.89,82.59712,27.94916,87.1977051132,11.75712,3.42916,12.247,70.84,24.52,74.963564483,135.02
2021-03-16 06:00:00,71.49984,30.91287,77.8962942101,12.24984,3.57287,12.76025,59.25,27.34,65.2536443427,133.71,72.85984,10.67287,73.6373983711,12.24984,3.57287,12.76025,60.61,7.1,61.0244385472,134.85,12.24984,3.57287,12.76025,12.24984,3.57287,12.76025,0.0,0.0,0.0,133.71,86.23984,27.32287,90.4646297083,12.24984,3.57287,12.76025,73.99,23.75,77.7083174441,134.85
2021-03-16 06:30:00,77.60864,29.91377,83.1741224075,14.13864,4.12377,14.72775,63.47,25.79,68.5095978677,134.21,79.02864,9.513770000000001,79.5992321562,14.13864,4.12377,14.72775,64.89,5.39,65.1134717244,135.37,14.13864,4.12377,14.72775,14.13864,4.12377,14.72775,0.0,0.0,0.0,134.21,93.10864,24.75377,96.3429705368,14.13864,4.12377,14.72775,78.97,20.63,81.6202046065,135.37
2021-03-16 07:00:00,84.67912,26.91016,88.8521810379,12.54912,3.6601600000000003,13.072,72.13,23.25,75.7845591133,132.83,86.24912,6.88016,86.523102709,12.54912,3.6601600000000003,13.072,73.7,3.22,73.7703083903,133.97,12.54912,3.6601600000000003,13.072,12.54912,3.6601600000000003,13.072,0.0,0.0,0.0,132.83,101.56912,20.43016,103.6034631429,12.54912,3.6601600000000003,13.072,89.02,16.77,90.5858338815,133.97
2021-03-16 07:30:00,92.51176,22.61968,95.2369448355,11.62176,3.3896800000000002,12.106,80.89,19.23,83.1443624066,131.7,94.20176,4.19968,94.2953280879,11.62176,3.3896800000000002,12.106,82.58,0.81,82.583972416,132.84,11.62176,3.3896800000000002,12.106,11.62176,3.3896800000000002,12.106,0.0,0.0,0.0,131.7,111.10176,16.95968,112.3887530886,11.62176,3.3896800000000002,12.106,99.48,13.57,100.4012714063,132.84
2021-03-16 08:00:00,97.45848,20.814140000000002,99.6563281877,12.04848,3.5141400000000003,12.5505,85.41,17.3,87.1444668353,130.98,99.22848,5.80414,99.3980849124,12.04848,3.5141400000000003,12.5505,87.18,2.29,87.2100710927,132.18,12.04848,3.5141400000000003,12.5505,12.04848,3.5141400000000003,12.5505,0.0,0.0,0.0,130.98,116.51848,12.40414,117.1768700327,12.04848,3.5141400000000003,12.5505,104.47,8.89,104.8475703104,132.18
2021-03-16 08:30:00,98.468,32.1815,103.5934166164,12.828,3.7415000000000003,13.3625,85.64,28.44,90.2388120489,131.92,100.228,13.2715,101.1028421769,12.828,3.7415000000000003,13.3625,87.4,9.53,87.9180351236,133.06,12.828,3.7415000000000003,13.3625,12.828,3.7415000000000003,13.3625,0.0,0.0,0.0,131.92,123.468,25.2915,126.0317697894,12.828,3.7415000000000003,13.3625,110.64,21.55,112.719173613,133.06
2021-03-16 09:00:00,99.61208,33.20769,105.0015102609,13.43208,3.9176900000000003,13.99175,86.18,29.29,91.0214068228,133.02,101.40208,13.18769,102.2560364764,13.43208,3.9176900000000003,13.99175,87.97,9.27,88.457073205,134.16,13.43208,3.9176900000000003,13.99175,13.43208,3.9176900000000003,13.99175,0.0,0.0,0.0,133.02,125.93208,27.54769,128.9099065141,13.43208,3.9176900000000003,13.99175,112.5,23.63,114.9548907181,134.16
2021-03-16 09:30:00,100.73544,33.21617,106.0704615879,14.21544,4.14617,14.80775,86.52,29.07,91.2730809166,133.02,102.52544,13.21617,103.3737539062,14.21544,4.14617,14.80775,88.31,9.07,88.7745515336,134.16,14.21544,4.14617,14.80775,14.21544,4.14617,14.80775,0.0,0.0,0.0,133.02,127.13544,27.94617,130.1706899485,14.21544,4.14617,14.80775,112.92,23.8,115.4008942773,134.16
2021-03-16 10:00:00,100.93776,32.89143,106.1615634835,13.30776,3.88143,13.86225,87.63,29.01,92.3070799018,132.9,102.74776,12.94143,103.559561584,13.30776,3.88143,13.86225,89.44,9.06,89.8977040864,134.09,13.30776,3.88143,13.86225,13.30776,3.88143,13.86225,0.0,0.0,0.0,132.9,127.57776,27.60143,130.5293981625,13.30776,3.88143,13.86225,114.27,23.72,116.7059180162,134.09
2021-03-16 10:30:00,100.59928,33.61979,106.0683997059,14.39928,4.19979,14.99925,86.2,29.42,91.0822507407,132.79,102.38928,13.69979,103.3017371827,14.39928,4.19979,14.99925,87.99,9.5,88.5013564868,133.98,14.39928,4.19979,14.99925,14.39928,4.19979,14.99925,0.0,0.0,0.0,132.79,126.97928,27.34979,129.8912951755,14.39928,4.19979,14.99925,112.58,23.15,114.9355423705,133.98
2021-03-16 11:00:00,100.0392,33.1206,105.3793892609,15.0192,4.3806,15.645,85.02,28.74,89.7462422612,132.33,101.8092,13.3406,102.6795247993,15.0192,4.3806,15.645,86.79,8.96,87.2512790737,133.5,15.0192,4.3806,15.645,15.0192,4.3806,15.645,0.0,0.0,0.0,132.33,126.1092,27.9806,129.1760206114,15.0192,4.3806,15.645,111.09,23.6,113.5691335707,133.5
2021-03-16 11:30:00,100.08128,33.02829,105.390372173,15.25128,4.44829,15.88675,84.83,28.58,89.5150562755,132.44,101.84128,13.19829,102.6929460623,15.25128,4.44829,15.88675,86.59,8.75,87.0309749457,133.59,15.25128,4.44829,15.88675,15.25128,4.44829,15.88675,0.0,0.0,0.0,132.44,126.09128,28.37829,129.2452638798,15.25128,4.44829,15.88675,110.84,23.93,113.3937851031,133.59
2021-03-16 12:00:00,99.76,34.18875,105.4558117249,18.51,5.39875,19.28125,81.25,28.79,86.1999222737,132.5,101.47,14.34875,102.4794980792,18.51,5.39875,19.28125,82.96,8.95,83.4413812206,133.62,18.51,5.39875,19.28125,18.51,5.39875,19.28125,0.0,0.0,0.0,132.5,125.07,29.13875,128.4195142942,18.51,5.39875,19.28125,106.56,23.74,109.1724379136,133.62
2021-03-16 12:30:00,98.3632,35.5001,104.57330545720001,20.5032,5.9801,21.3575,77.86,29.52,83.2683012917,132.59,100.0132,15.6401,101.2287157987,20.5032,5.9801,21.3575,79.51,9.66,80.0946671134,133.69,20.5032,5.9801,21.3575,20.5032,5.9801,21.3575,0.0,0.0,0.0,132.59,122.9932,28.9201,126.347534326,20.5032,5.9801,21.3575,102.49,22.94,105.0259191819,133.69
2021-03-16 13:00:00,97.97472,36.46471,104.5405224516,21.68472,6.32471,22.58825,76.29,30.14,82.0279446286,133.0,99.60472,16.49471,100.9612584324,21.68472,6.32471,22.58825,77.92,10.17,78.5808838077,134.11,21.68472,6.32471,22.58825,21.68472,6.32471,22.58825,0.0,0.0,0.0,133.0,122.22472,28.99471,125.6167798786,21.68472,6.32471,22.58825,100.54,22.67,103.0641572032,134.11
2021-03-16 13:30:00,98.53632,37.30351,105.3610849292,21.64632,6.31351,22.54825,76.89,30.99,82.9002545231,133.58,100.18632,17.15351,101.6441912775,21.64632,6.31351,22.54825,78.54,10.84,79.2845331701,134.72,21.64632,6.31351,22.54825,21.64632,6.31351,22.54825,0.0,0.0,0.0,133.58,122.88632,29.70351,126.4252591433,21.64632,6.31351,22.54825,101.24,23.39,103.9068318254,134.72
2021-03-16 14:00:00,96.86248,38.40614,104.1987121871,22.99248,6.70614,23.9505,73.87,31.7,80.3844941515,133.15,98.45248,18.43614,100.1637762679,22.99248,6.70614,23.9505,75.46,11.73,76.3662523632,134.34,22.99248,6.70614,23.9505,22.99248,6.70614,23.9505,0.0,0.0,0.0,133.15,120.43248,29.73614,124.0492654595,22.99248,6.70614,23.9505,97.44,23.03,100.1245948806,134.34
2021-03-16 14:30:00,93.20896,39.23053,101.1283575876,23.89896,6.97053,24.89475,69.31,32.26,76.4498770437,133.34,94.72896,19.20053,96.6552441152,23.89896,6.97053,24.89475,70.83,12.23,71.8781037591,134.54,23.89896,6.97053,24.89475,23.89896,6.97053,24.89475,0.0,0.0,0.0,133.34,115.75896,29.58053,119.478636481,23.89896,6.97053,24.89475,91.86,22.61,94.6016474487,134.54
2021-03-16 15:00:00,90.1592,40.16185,98.6998254308,23.8692,6.96185,24.86375,66.29,33.2,74.1390861827,133.86,91.6392,19.99185,93.7945469794,23.8692,6.96185,24.86375,67.77,13.03,69.0112585018,135.03,23.8692,6.96185,24.86375,23.8692,6.96185,24.86375,0.0,0.0,0.0,133.86,112.0792,28.83185,115.7282275293,23.8692,6.96185,24.86375,88.21,21.87,90.8806965202,135.03
2021-03-16 15:30:00,88.45096,40.78278,97.4002436827,24.18096,7.05278,25.1885,64.27,33.73,72.5833713739,133.86,89.89096,20.59278,92.2195601695,24.18096,7.05278,25.1885,65.71,13.54,67.090503799,135.03,24.18096,7.05278,25.1885,24.18096,7.05278,25.1885,0.0,0.0,0.0,133.86,109.90096,28.35278,113.4993442389,24.18096,7.05278,25.1885,85.72,21.3,88.3267139658,135.03
