Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.04
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.35
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.44
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,31.0,L3 Active Power,kW,5.6
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,31.0,L2 Active Power,kW,2.78
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,31.0,L1 Active Power,kW,8.34
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,31.0,N Current (RMS),A,22.8
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,31.0,L3 Current (RMS),A,24.6
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,31.0,L2 Current (RMS),A,14.9
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,31.0,L1 Current (RMS),A,34.7
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.69
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.0
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.18
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,21.0,L3 Active Power,kW,4.19
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,21.0,L2 Active Power,kW,9.57
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,21.0,L1 Active Power,kW,7.68
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,21.0,N Current (RMS),A,20.9
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,21.0,L3 Current (RMS),A,18.3
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,21.0,L2 Current (RMS),A,39.2
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,21.0,L1 Current (RMS),A,32.1
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.16
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.82
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.68
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,11.0,L3 Active Power,kW,4.66
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,11.0,L2 Active Power,kW,2.16
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,11.0,L1 Active Power,kW,4.45
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,11.0,N Current (RMS),A,15.6
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,11.0,L3 Current (RMS),A,19.8
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,11.0,L2 Current (RMS),A,10.5
113623,Meadow Way,2023-08-11 17:20:00+00:00,feeder,11.0,L1 Current (RMS),A,20.0
113623,Meadow Way,2023-08-11 17:20:00+00:00,transformer,,Temperature,C,34.8
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L3 Voltage THD,%,1.73
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.95
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L2 Voltage THD,%,1.72
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.64
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L1 Voltage THD,%,1.73
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.99
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,6.62
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.66
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L3 Active Power,kW,59.84
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L2 Active Power,kW,61.24
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L1 Active Power,kW,53.35
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,N Current (RMS),A,104.6
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L3 Current (RMS),A,246.5
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L2 Current (RMS),A,250.4
113623,Meadow Way,2023-08-11 17:20:00+00:00,busbar,,L1 Current (RMS),A,219.1
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,5.74
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,1.75
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,0.34
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,41.0,L3 Active Power,kW,15.73
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,41.0,L2 Active Power,kW,24.99
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,41.0,L1 Active Power,kW,15.77
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,41.0,N Current (RMS),A,56.9
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,41.0,L3 Current (RMS),A,68.9
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,41.0,L2 Current (RMS),A,102.0
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,41.0,L1 Current (RMS),A,65.0
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,1.88
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,0.0
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,2.85
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,32.0,L3 Active Power,kW,24.93
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,32.0,L2 Active Power,kW,23.71
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,32.0,L1 Active Power,kW,20.33
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,32.0,N Current (RMS),A,48.0
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,32.0,L3 Current (RMS),A,103.3
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,32.0,L2 Current (RMS),A,97.6
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,32.0,L1 Current (RMS),A,84.4
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.32
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.38
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.31
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,31.0,L3 Active Power,kW,4.86
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,31.0,L2 Active Power,kW,2.75
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,31.0,L1 Active Power,kW,6.98
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,31.0,N Current (RMS),A,21.8
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,31.0,L3 Current (RMS),A,21.4
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,31.0,L2 Current (RMS),A,14.2
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,31.0,L1 Current (RMS),A,29.7
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.75
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.21
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.07
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,21.0,L3 Active Power,kW,5.61
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,21.0,L2 Active Power,kW,8.55
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,21.0,L1 Active Power,kW,9.52
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,21.0,N Current (RMS),A,18.2
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,21.0,L3 Current (RMS),A,24.6
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,21.0,L2 Current (RMS),A,35.4
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,21.0,L1 Current (RMS),A,39.8
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.01
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.91
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.69
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,11.0,L3 Active Power,kW,4.23
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,11.0,L2 Active Power,kW,1.75
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,11.0,L1 Active Power,kW,3.24
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,11.0,N Current (RMS),A,19.3
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,11.0,L3 Current (RMS),A,20.8
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,11.0,L2 Current (RMS),A,9.2
113623,Meadow Way,2023-08-11 17:10:00+00:00,feeder,11.0,L1 Current (RMS),A,15.3
113623,Meadow Way,2023-08-11 17:10:00+00:00,transformer,,Temperature,C,34.8
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L3 Voltage THD,%,1.7
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.19
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L2 Voltage THD,%,1.7
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.81
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L1 Voltage THD,%,1.67
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.98
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,8.03
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.73
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L3 Active Power,kW,55.35
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L2 Active Power,kW,61.75
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L1 Active Power,kW,55.85
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,N Current (RMS),A,102.3
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L3 Current (RMS),A,229.5
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L2 Current (RMS),A,251.8
113623,Meadow Way,2023-08-11 17:10:00+00:00,busbar,,L1 Current (RMS),A,228.8
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,5.14
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,1.08
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.11
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,41.0,L3 Active Power,kW,15.09
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,41.0,L2 Active Power,kW,23.14
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,41.0,L1 Active Power,kW,14.9
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,41.0,N Current (RMS),A,54.4
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,41.0,L3 Current (RMS),A,65.5
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,41.0,L2 Current (RMS),A,94.2
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,41.0,L1 Current (RMS),A,61.2
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,2.23
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.68
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,3.34
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,32.0,L3 Active Power,kW,26.45
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,32.0,L2 Active Power,kW,23.35
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,32.0,L1 Active Power,kW,19.95
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,32.0,N Current (RMS),A,53.1
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,32.0,L3 Current (RMS),A,108.8
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,32.0,L2 Current (RMS),A,96.3
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,32.0,L1 Current (RMS),A,83.2
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.45
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.58
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.15
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,31.0,L3 Active Power,kW,6.4
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,31.0,L2 Active Power,kW,4.12
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,31.0,L1 Active Power,kW,9.45
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,31.0,N Current (RMS),A,25.8
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,31.0,L3 Current (RMS),A,26.7
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,31.0,L2 Current (RMS),A,19.8
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,31.0,L1 Current (RMS),A,39.6
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.5
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.19
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.38
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,21.0,L3 Active Power,kW,4.94
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,21.0,L2 Active Power,kW,5.59
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,21.0,L1 Active Power,kW,8.44
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,21.0,N Current (RMS),A,17.6
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,21.0,L3 Current (RMS),A,21.6
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,21.0,L2 Current (RMS),A,23.2
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,21.0,L1 Current (RMS),A,35.1
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.01
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.67
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.65
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,11.0,L3 Active Power,kW,8.54
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,11.0,L2 Active Power,kW,3.55
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,11.0,L1 Active Power,kW,2.37
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,11.0,N Current (RMS),A,31.7
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,11.0,L3 Current (RMS),A,36.3
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,11.0,L2 Current (RMS),A,15.6
113623,Meadow Way,2023-08-11 17:00:00+00:00,feeder,11.0,L1 Current (RMS),A,12.2
113623,Meadow Way,2023-08-11 17:00:00+00:00,transformer,,Temperature,C,34.8
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L3 Voltage THD,%,1.71
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.13
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L2 Voltage THD,%,1.72
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.72
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L1 Voltage THD,%,1.67
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.02
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,7.41
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,2.35
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L3 Active Power,kW,61.43
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L2 Active Power,kW,59.76
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L1 Active Power,kW,55.12
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,N Current (RMS),A,106.6
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L3 Current (RMS),A,252.2
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L2 Current (RMS),A,243.8
113623,Meadow Way,2023-08-11 17:00:00+00:00,busbar,,L1 Current (RMS),A,225.4
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,5.22
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,1.37
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,0.16
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,41.0,L3 Active Power,kW,19.56
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,41.0,L2 Active Power,kW,20.89
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,41.0,L1 Active Power,kW,18.04
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,41.0,N Current (RMS),A,36.5
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,41.0,L3 Current (RMS),A,83.2
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,41.0,L2 Current (RMS),A,85.4
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,41.0,L1 Current (RMS),A,74.1
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,2.84
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.2
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,3.18
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,32.0,L3 Active Power,kW,25.91
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,32.0,L2 Active Power,kW,20.49
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,32.0,L1 Active Power,kW,20.16
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,32.0,N Current (RMS),A,54.3
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,32.0,L3 Current (RMS),A,107.2
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,32.0,L2 Current (RMS),A,85.4
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,32.0,L1 Current (RMS),A,84.3
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.55
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.37
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.25
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,31.0,L3 Active Power,kW,4.32
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,31.0,L2 Active Power,kW,3.08
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,31.0,L1 Active Power,kW,5.94
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,31.0,N Current (RMS),A,18.7
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,31.0,L3 Current (RMS),A,19.8
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,31.0,L2 Current (RMS),A,15.2
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,31.0,L1 Current (RMS),A,25.9
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.37
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.28
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.01
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,21.0,L3 Active Power,kW,6.56
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,21.0,L2 Active Power,kW,2.16
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,21.0,L1 Active Power,kW,3.55
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,21.0,N Current (RMS),A,20.0
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,21.0,L3 Current (RMS),A,27.5
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,21.0,L2 Current (RMS),A,10.3
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,21.0,L1 Current (RMS),A,15.8
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.15
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.87
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.44
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,11.0,L3 Active Power,kW,4.58
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,11.0,L2 Active Power,kW,1.36
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,11.0,L1 Active Power,kW,8.55
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,11.0,N Current (RMS),A,28.2
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,11.0,L3 Current (RMS),A,18.8
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,11.0,L2 Current (RMS),A,7.7
113623,Meadow Way,2023-08-11 16:50:00+00:00,feeder,11.0,L1 Current (RMS),A,38.8
113623,Meadow Way,2023-08-11 16:50:00+00:00,transformer,,Temperature,C,34.8
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L3 Voltage THD,%,1.67
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.33
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L2 Voltage THD,%,1.7
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.04
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L1 Voltage THD,%,1.66
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.24
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,8.03
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.64
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L3 Active Power,kW,60.94
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L2 Active Power,kW,47.98
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L1 Active Power,kW,56.24
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,N Current (RMS),A,107.5
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L3 Current (RMS),A,251.7
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L2 Current (RMS),A,197.3
113623,Meadow Way,2023-08-11 16:50:00+00:00,busbar,,L1 Current (RMS),A,230.8
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,5.43
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,1.64
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,0.35
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,41.0,L3 Active Power,kW,16.82
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,41.0,L2 Active Power,kW,21.09
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,41.0,L1 Active Power,kW,13.31
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,41.0,N Current (RMS),A,49.6
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,41.0,L3 Current (RMS),A,72.6
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,41.0,L2 Current (RMS),A,86.1
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,41.0,L1 Current (RMS),A,55.2
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,2.43
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,0.36
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,3.31
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,32.0,L3 Active Power,kW,26.67
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,32.0,L2 Active Power,kW,24.31
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,32.0,L1 Active Power,kW,19.32
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,32.0,N Current (RMS),A,52.7
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,32.0,L3 Current (RMS),A,109.8
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,32.0,L2 Current (RMS),A,99.8
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,32.0,L1 Current (RMS),A,80.7
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.52
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.38
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.24
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,31.0,L3 Active Power,kW,3.97
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,31.0,L2 Active Power,kW,5.4
113623,Meadow Way,2023-08-11 16:40:00+00:00,feeder,31.0,L1 Active Power,kW,5.98
