Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-24 21:30:00,8.6355,2.8383515903000003,9.09,0.0,0,0.0,4.31775,1.4191757951000001,4.545,0.0,0,0.0,0.0,0,0.0,4.31775,1.4191757951000001,4.545
2019-10-24 22:00:00,8.303,2.7290641253,8.74,0.0,0,0.0,4.1515,1.3645320627,4.37,0.0,0,0.0,0.0,0,0.0,4.1515,1.3645320627,4.37
2019-10-24 22:30:00,7.809,2.5666941773,8.22,0.0,0,0.0,3.9045,1.2833470887,4.11,0.0,0,0.0,0.0,0,0.0,3.9045,1.2833470887,4.11
2019-10-24 23:00:00,7.2675,2.3887117344,7.65,0.0,0,0.0,3.63375,1.1943558672,3.825,0.0,0,0.0,0.0,0,0.0,3.63375,1.1943558672,3.825
2019-10-24 23:30:00,6.7165,2.2076067924,7.07,0.0,0,0.0,3.35825,1.1038033962,3.535,0.0,0,0.0,0.0,0,0.0,3.35825,1.1038033962,3.535
2019-10-25 00:00:00,6.4505,2.1201768205000002,6.79,0.0,0,0.0,3.22525,1.0600884102,3.395,0.0,0,0.0,0.0,0,0.0,3.22525,1.0600884102,3.395
2019-10-25 00:30:00,6.346,2.0858293315,6.68,0.0,0,0.0,3.173,1.0429146657,3.34,0.0,0,0.0,0.0,0,0.0,3.173,1.0429146657,3.34
2019-10-25 01:00:00,6.4315,2.1139318225,6.77,0.0,0,0.0,3.21575,1.0569659112,3.385,0.0,0,0.0,0.0,0,0.0,3.21575,1.0569659112,3.385
2019-10-25 01:30:00,6.4030000000000005,2.1045643255,6.74,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-10-25 02:00:00,6.5455,2.1514018104,6.89,0.0,0,0.0,3.2727500000000003,1.0757009052,3.445,0.0,0,0.0,0.0,0,0.0,3.2727500000000003,1.0757009052,3.445
2019-10-25 02:30:00,6.2415,2.0514818425,6.57,0.0,0,0.0,3.12075,1.0257409212,3.285,0.0,0,0.0,0.0,0,0.0,3.12075,1.0257409212,3.285
2019-10-25 03:00:00,6.2225,2.0452368445,6.55,0.0,0,0.0,3.11125,1.0226184222,3.275,0.0,0,0.0,0.0,0,0.0,3.11125,1.0226184222,3.275
2019-10-25 03:30:00,6.365,2.0920743295,6.7,0.0,0,0.0,3.1825,1.0460371647,3.35,0.0,0,0.0,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-10-25 04:00:00,6.365,2.0920743295,6.7,0.0,0,0.0,3.1825,1.0460371647,3.35,0.0,0,0.0,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-10-25 04:30:00,6.118,2.0108893555,6.44,0.0,0,0.0,3.059,1.0054446777,3.22,0.0,0,0.0,0.0,0,0.0,3.059,1.0054446777,3.22
2019-10-25 05:00:00,6.1655,2.0265018505,6.49,0.0,0,0.0,3.08275,1.0132509252,3.245,0.0,0,0.0,0.0,0,0.0,3.08275,1.0132509252,3.245
2019-10-25 05:30:00,6.2605,2.0577268405,6.59,0.0,0,0.0,3.13025,1.0288634202,3.295,0.0,0,0.0,0.0,0,0.0,3.13025,1.0288634202,3.295
2019-10-25 06:00:00,6.7165,2.2076067924,7.07,0.0,0,0.0,3.35825,1.1038033962,3.535,0.0,0,0.0,0.0,0,0.0,3.35825,1.1038033962,3.535
2019-10-25 06:30:00,6.9065,2.2700567724000003,7.27,0.0,0,0.0,3.45325,1.1350283862000001,3.635,0.0,0,0.0,0.0,0,0.0,3.45325,1.1350283862000001,3.635
2019-10-25 07:00:00,7.1155,2.3387517504,7.49,0.0,0,0.0,3.55775,1.1693758752,3.745,0.0,0,0.0,0.0,0,0.0,3.55775,1.1693758752,3.745
2019-10-25 07:30:00,8.151,2.6791041413,8.58,0.0,0,0.0,4.0755,1.3395520707,4.29,0.0,0,0.0,0.0,0,0.0,4.0755,1.3395520707,4.29
2019-10-25 08:00:00,8.759,2.8789440773,9.22,0.0,0,0.0,4.3795,1.4394720386,4.61,0.0,0,0.0,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-10-25 08:30:00,8.8825,2.9195365643,9.35,0.0,0,0.0,4.44125,1.4597682821,4.675,0.0,0,0.0,0.0,0,0.0,4.44125,1.4597682821,4.675
2019-10-25 09:00:00,9.272,3.0475590232,9.76,0.0,0,0.0,4.636,1.5237795116,4.88,0.0,0,0.0,0.0,0,0.0,4.636,1.5237795116,4.88
2019-10-25 09:30:00,9.272,3.0475590232,9.76,0.0,0,0.0,4.636,1.5237795116,4.88,0.0,0,0.0,0.0,0,0.0,4.636,1.5237795116,4.88
2019-10-25 10:00:00,9.348,3.0725390152,9.84,0.0,0,0.0,4.674,1.5362695076000001,4.92,0.0,0,0.0,0.0,0,0.0,4.674,1.5362695076000001,4.92
2019-10-25 10:30:00,9.5095,3.1256214982,10.01,0.0,0,0.0,4.75475,1.5628107491,5.005,0.0,0,0.0,0.0,0,0.0,4.75475,1.5628107491,5.005
2019-10-25 11:00:00,9.823,3.2286639652,10.34,0.0,0,0.0,4.9115,1.6143319826,5.17,0.0,0,0.0,0.0,0,0.0,4.9115,1.6143319826,5.17
2019-10-25 11:30:00,9.766,3.2099289712,10.28,0.0,0,0.0,4.883,1.6049644856,5.14,0.0,0,0.0,0.0,0,0.0,4.883,1.6049644856,5.14
2019-10-25 12:00:00,9.5475,3.1381114942,10.05,0.0,0,0.0,4.77375,1.5690557471000002,5.025,0.0,0,0.0,0.0,0,0.0,4.77375,1.5690557471000002,5.025
2019-10-25 12:30:00,9.386,3.0850290112,9.88,0.0,0,0.0,4.693,1.5425145056,4.94,0.0,0,0.0,0.0,0,0.0,4.693,1.5425145056,4.94
2019-10-25 13:00:00,9.6045,3.1568464882,10.11,0.0,0,0.0,4.80225,1.5784232441000001,5.055,0.0,0,0.0,0.0,0,0.0,4.80225,1.5784232441000001,5.055
2019-10-25 13:30:00,9.424,3.0975190072,9.92,0.0,0,0.0,4.712,1.5487595036,4.96,0.0,0,0.0,0.0,0,0.0,4.712,1.5487595036,4.96
2019-10-25 14:00:00,9.443,3.1037640052,9.94,0.0,0,0.0,4.7215,1.5518820026,4.97,0.0,0,0.0,0.0,0,0.0,4.7215,1.5518820026,4.97
2019-10-25 14:30:00,8.93,2.9351490592,9.4,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,0.0,0,0.0,4.465,1.4675745296,4.7
2019-10-25 15:00:00,9.082,2.9851090432,9.56,0.0,0,0.0,4.541,1.4925545216,4.78,0.0,0,0.0,0.0,0,0.0,4.541,1.4925545216,4.78
2019-10-25 15:30:00,9.215,3.0288240292,9.7,0.0,0,0.0,4.6075,1.5144120146,4.85,0.0,0,0.0,0.0,0,0.0,4.6075,1.5144120146,4.85
2019-10-25 16:00:00,9.1865,3.0194565322,9.67,0.0,0,0.0,4.59325,1.5097282661,4.835,0.0,0,0.0,0.0,0,0.0,4.59325,1.5097282661,4.835
2019-10-25 16:30:00,9.728,3.1974389752,10.24,0.0,0,0.0,4.864,1.5987194876,5.12,0.0,0,0.0,0.0,0,0.0,4.864,1.5987194876,5.12
2019-10-25 17:00:00,9.994,3.2848689472,10.52,0.0,0,0.0,4.997,1.6424344736,5.26,0.0,0,0.0,0.0,0,0.0,4.997,1.6424344736,5.26
2019-10-25 17:30:00,10.64,3.4971988791,11.2,0.0,0,0.0,5.32,1.7485994396,5.6,0.0,0,0.0,0.0,0,0.0,5.32,1.7485994396,5.6
2019-10-25 18:00:00,10.469,3.4409938971000003,11.02,0.0,0,0.0,5.2345,1.7204969486000001,5.51,0.0,0,0.0,0.0,0,0.0,5.2345,1.7204969486000001,5.51
2019-10-25 18:30:00,10.9155,3.5877513501,11.49,0.0,0,0.0,5.45775,1.793875675,5.745,0.0,0,0.0,0.0,0,0.0,5.45775,1.793875675,5.745
2019-10-25 19:00:00,10.3645,3.4066464081,10.91,0.0,0,0.0,5.18225,1.7033232041000002,5.455,0.0,0,0.0,0.0,0,0.0,5.18225,1.7033232041000002,5.455
2019-10-25 19:30:00,9.8515,3.2380314622,10.37,0.0,0,0.0,4.92575,1.6190157311000002,5.185,0.0,0,0.0,0.0,0,0.0,4.92575,1.6190157311000002,5.185
2019-10-25 20:00:00,9.6235,3.1630914862,10.13,0.0,0,0.0,4.81175,1.5815457431,5.065,0.0,0,0.0,0.0,0,0.0,4.81175,1.5815457431,5.065
2019-10-25 20:30:00,9.101,2.9913540412,9.58,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79
2019-10-25 21:00:00,8.8065,2.8945565723,9.27,0.0,0,0.0,4.40325,1.4472782861,4.635,0.0,0,0.0,0.0,0,0.0,4.40325,1.4472782861,4.635
2019-10-25 21:30:00,8.398,2.7602891153,8.84,0.0,0,0.0,4.199,1.3801445576,4.42,0.0,0,0.0,0.0,0,0.0,4.199,1.3801445576,4.42
2019-10-25 22:00:00,8.265,2.7165741293,8.7,0.0,0,0.0,4.1325,1.3582870647,4.35,0.0,0,0.0,0.0,0,0.0,4.1325,1.3582870647,4.35
2019-10-25 22:30:00,7.8755,2.5885516703,8.29,0.0,0,0.0,3.9377500000000003,1.2942758352000001,4.145,0.0,0,0.0,0.0,0,0.0,3.9377500000000003,1.2942758352000001,4.145
2019-10-25 23:00:00,7.353,2.4168142254,7.74,0.0,0,0.0,3.6765,1.2084071127,3.87,0.0,0,0.0,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-10-25 23:30:00,7.0395,2.3137717584,7.41,0.0,0,0.0,3.51975,1.1568858792,3.705,0.0,0,0.0,0.0,0,0.0,3.51975,1.1568858792,3.705
2019-10-26 00:00:00,6.5835,2.1638918064,6.93,0.0,0,0.0,3.29175,1.0819459032,3.465,0.0,0,0.0,0.0,0,0.0,3.29175,1.0819459032,3.465
2019-10-26 00:30:00,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-10-26 01:00:00,6.6215,2.1763818024,6.97,0.0,0,0.0,3.31075,1.0881909012,3.485,0.0,0,0.0,0.0,0,0.0,3.31075,1.0881909012,3.485
2019-10-26 01:30:00,6.4695,2.1264218185,6.8100000000000005,0.0,0,0.0,3.23475,1.0632109092,3.4050000000000002,0.0,0,0.0,0.0,0,0.0,3.23475,1.0632109092,3.4050000000000002
2019-10-26 02:00:00,6.2795,2.0639718385,6.61,0.0,0,0.0,3.13975,1.0319859192,3.305,0.0,0,0.0,0.0,0,0.0,3.13975,1.0319859192,3.305
2019-10-26 02:30:00,6.1845,2.0327468485,6.51,0.0,0,0.0,3.09225,1.0163734242,3.255,0.0,0,0.0,0.0,0,0.0,3.09225,1.0163734242,3.255
2019-10-26 03:00:00,6.1275,2.0140118545,6.45,0.0,0,0.0,3.06375,1.0070059272,3.225,0.0,0,0.0,0.0,0,0.0,3.06375,1.0070059272,3.225
2019-10-26 03:30:00,6.1085,2.0077668565,6.43,0.0,0,0.0,3.05425,1.0038834282,3.215,0.0,0,0.0,0.0,0,0.0,3.05425,1.0038834282,3.215
2019-10-26 04:00:00,6.1655,2.0265018505,6.49,0.0,0,0.0,3.08275,1.0132509252,3.245,0.0,0,0.0,0.0,0,0.0,3.08275,1.0132509252,3.245
2019-10-26 04:30:00,6.2605,2.0577268405,6.59,0.0,0,0.0,3.13025,1.0288634202,3.295,0.0,0,0.0,0.0,0,0.0,3.13025,1.0288634202,3.295
2019-10-26 05:00:00,6.0705,1.9952768605000002,6.39,0.0,0,0.0,3.03525,0.9976384302,3.195,0.0,0,0.0,0.0,0,0.0,3.03525,0.9976384302,3.195
2019-10-26 05:30:00,6.0705,1.9952768605000002,6.39,0.0,0,0.0,3.03525,0.9976384302,3.195,0.0,0,0.0,0.0,0,0.0,3.03525,0.9976384302,3.195
2019-10-26 06:00:00,6.3935,2.1014418265,6.73,0.0,0,0.0,3.19675,1.0507209132,3.365,0.0,0,0.0,0.0,0,0.0,3.19675,1.0507209132,3.365
2019-10-26 06:30:00,6.4695,2.1264218185,6.8100000000000005,0.0,0,0.0,3.23475,1.0632109092,3.4050000000000002,0.0,0,0.0,0.0,0,0.0,3.23475,1.0632109092,3.4050000000000002
2019-10-26 07:00:00,6.6405,2.1826268004,6.99,0.0,0,0.0,3.32025,1.0913134002,3.495,0.0,0,0.0,0.0,0,0.0,3.32025,1.0913134002,3.495
2019-10-26 07:30:00,7.3815,2.4261817224,7.77,0.0,0,0.0,3.69075,1.2130908612,3.885,0.0,0,0.0,0.0,0,0.0,3.69075,1.2130908612,3.885
2019-10-26 08:00:00,7.6095,2.5011216984,8.01,0.0,0,0.0,3.8047500000000003,1.2505608492,4.005,0.0,0,0.0,0.0,0,0.0,3.8047500000000003,1.2505608492,4.005
2019-10-26 08:30:00,8.2555,2.7134516303,8.69,0.0,0,0.0,4.12775,1.3567258152,4.345,0.0,0,0.0,0.0,0,0.0,4.12775,1.3567258152,4.345
2019-10-26 09:00:00,8.322,2.7353091233,8.76,0.0,0,0.0,4.161,1.3676545616,4.38,0.0,0,0.0,0.0,0,0.0,4.161,1.3676545616,4.38
2019-10-26 09:30:00,8.721,2.8664540813,9.18,0.0,0,0.0,4.3605,1.4332270406,4.59,0.0,0,0.0,0.0,0,0.0,4.3605,1.4332270406,4.59
2019-10-26 10:00:00,8.873,2.9164140653,9.34,0.0,0,0.0,4.4365,1.4582070326,4.67,0.0,0,0.0,0.0,0,0.0,4.4365,1.4582070326,4.67
2019-10-26 10:30:00,9.177,3.0163340332,9.66,0.0,0,0.0,4.5885,1.5081670165999999,4.83,0.0,0,0.0,0.0,0,0.0,4.5885,1.5081670165999999,4.83
2019-10-26 11:00:00,9.3385,3.0694165162,9.83,0.0,0,0.0,4.66925,1.5347082581,4.915,0.0,0,0.0,0.0,0,0.0,4.66925,1.5347082581,4.915
2019-10-26 11:30:00,9.177,3.0163340332,9.66,0.0,0,0.0,4.5885,1.5081670165999999,4.83,0.0,0,0.0,0.0,0,0.0,4.5885,1.5081670165999999,4.83
2019-10-26 12:00:00,9.2625,3.0444365242,9.75,0.0,0,0.0,4.63125,1.5222182621,4.875,0.0,0,0.0,0.0,0,0.0,4.63125,1.5222182621,4.875
2019-10-26 12:30:00,9.12,2.9975990392,9.6,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2019-10-26 13:00:00,9.2055,3.0257015302,9.69,0.0,0,0.0,4.60275,1.5128507651,4.845,0.0,0,0.0,0.0,0,0.0,4.60275,1.5128507651,4.845
2019-10-26 13:30:00,8.759,2.8789440773,9.22,0.0,0,0.0,4.3795,1.4394720386,4.61,0.0,0,0.0,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-10-26 14:00:00,8.702,2.8602090833,9.16,0.0,0,0.0,4.351,1.4301045416,4.58,0.0,0,0.0,0.0,0,0.0,4.351,1.4301045416,4.58
2019-10-26 14:30:00,8.778,2.8851890753,9.24,0.0,0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,0.0,0,0.0,4.389,1.4425945376,4.62
2019-10-26 15:00:00,8.6545,2.8445965883,9.11,0.0,0,0.0,4.32725,1.4222982941,4.555,0.0,0,0.0,0.0,0,0.0,4.32725,1.4222982941,4.555
2019-10-26 15:30:00,8.1985,2.6947166363,8.63,0.0,0,0.0,4.09925,1.3473583182,4.315,0.0,0,0.0,0.0,0,0.0,4.09925,1.3473583182,4.315
2019-10-26 16:00:00,8.037,2.6416341533,8.46,0.0,0,0.0,4.0185,1.3208170767,4.23,0.0,0,0.0,0.0,0,0.0,4.0185,1.3208170767,4.23
2019-10-26 16:30:00,7.9705,2.6197766603,8.39,0.0,0,0.0,3.98525,1.3098883302,4.195,0.0,0,0.0,0.0,0,0.0,3.98525,1.3098883302,4.195
2019-10-26 17:00:00,8.0465,2.6447566523,8.47,0.0,0,0.0,4.02325,1.3223783262,4.235,0.0,0,0.0,0.0,0,0.0,4.02325,1.3223783262,4.235
2019-10-26 17:30:00,8.36,2.7477991192999998,8.8,0.0,0,0.0,4.18,1.3738995595999999,4.4,0.0,0,0.0,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-10-26 18:00:00,8.911,2.9289040612,9.38,0.0,0,0.0,4.4555,1.4644520306,4.69,0.0,0,0.0,0.0,0,0.0,4.4555,1.4644520306,4.69
2019-10-26 18:30:00,9.424,3.0975190072,9.92,0.0,0,0.0,4.712,1.5487595036,4.96,0.0,0,0.0,0.0,0,0.0,4.712,1.5487595036,4.96
2019-10-26 19:00:00,9.31,3.0600490192,9.8,0.0,0,0.0,4.655,1.5300245096,4.9,0.0,0,0.0,0.0,0,0.0,4.655,1.5300245096,4.9
2019-10-26 19:30:00,8.7875,2.8883115743000003,9.25,0.0,0,0.0,4.39375,1.4441557871000001,4.625,0.0,0,0.0,0.0,0,0.0,4.39375,1.4441557871000001,4.625
2019-10-26 20:00:00,8.797,2.8914340733,9.26,0.0,0,0.0,4.3985,1.4457170366,4.63,0.0,0,0.0,0.0,0,0.0,4.3985,1.4457170366,4.63
2019-10-26 20:30:00,8.379,2.7540441173,8.82,0.0,0,0.0,4.1895,1.3770220586,4.41,0.0,0,0.0,0.0,0,0.0,4.1895,1.3770220586,4.41
2019-10-26 21:00:00,8.227,2.7040841333,8.66,0.0,0,0.0,4.1135,1.3520420667,4.33,0.0,0,0.0,0.0,0,0.0,4.1135,1.3520420667,4.33
2019-10-26 21:30:00,7.676,2.5229791914,8.08,0.0,0,0.0,3.838,1.2614895957,4.04,0.0,0,0.0,0.0,0,0.0,3.838,1.2614895957,4.04
2019-10-26 22:00:00,7.5905000000000005,2.4948767004,7.99,0.0,0,0.0,3.7952500000000002,1.2474383502,3.995,0.0,0,0.0,0.0,0,0.0,3.7952500000000002,1.2474383502,3.995
2019-10-26 22:30:00,7.4005,2.4324267204,7.79,0.0,0,0.0,3.70025,1.2162133602,3.895,0.0,0,0.0,0.0,0,0.0,3.70025,1.2162133602,3.895
2019-10-26 23:00:00,7.0965,2.3325067524,7.47,0.0,0,0.0,3.54825,1.1662533762,3.735,0.0,0,0.0,0.0,0,0.0,3.54825,1.1662533762,3.735
2019-10-26 23:30:00,6.6975,2.2013617944,7.05,0.0,0,0.0,3.34875,1.1006808972,3.525,0.0,0,0.0,0.0,0,0.0,3.34875,1.1006808972,3.525
2019-10-27 00:00:00,6.27,2.0608493395,6.6,0.0,0,0.0,3.135,1.0304246697,3.3,0.0,0,0.0,0.0,0,0.0,3.135,1.0304246697,3.3
2019-10-27 00:30:00,6.0895,2.0015218585,6.41,0.0,0,0.0,3.04475,1.0007609292,3.205,0.0,0,0.0,0.0,0,0.0,3.04475,1.0007609292,3.205
2019-10-27 01:00:00,6.042,1.9859093635,6.36,0.0,0,0.0,3.021,0.9929546817,3.18,0.0,0,0.0,0.0,0,0.0,3.021,0.9929546817,3.18
2019-10-27 01:30:00,5.966,1.9609293715,6.28,0.0,0,0.0,2.983,0.9804646857,3.14,0.0,0,0.0,0.0,0,0.0,2.983,0.9804646857,3.14
2019-10-27 02:00:00,6.042,1.9859093635,6.36,0.0,0,0.0,3.021,0.9929546817,3.18,0.0,0,0.0,0.0,0,0.0,3.021,0.9929546817,3.18
2019-10-27 02:30:00,6.118,2.0108893555,6.44,0.0,0,0.0,3.059,1.0054446777,3.22,0.0,0,0.0,0.0,0,0.0,3.059,1.0054446777,3.22
2019-10-27 03:00:00,6.08,1.9983993595,6.4,0.0,0,0.0,3.04,0.9991996797,3.2,0.0,0,0.0,0.0,0,0.0,3.04,0.9991996797,3.2
2019-10-27 03:30:00,5.947,1.9546843735000001,6.26,0.0,0,0.0,2.9735,0.9773421867000001,3.13,0.0,0,0.0,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-10-27 04:00:00,5.567,1.8297844135,5.86,0.0,0,0.0,2.7835,0.9148922068,2.93,0.0,0,0.0,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-10-27 04:30:00,5.396,1.7735794315,5.68,0.0,0,0.0,2.698,0.8867897158,2.84,0.0,0,0.0,0.0,0,0.0,2.698,0.8867897158,2.84
2019-10-27 05:00:00,5.472,1.7985594235,5.76,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-10-27 05:30:00,5.5385,1.8204169165000001,5.83,0.0,0,0.0,2.76925,0.9102084583000001,2.915,0.0,0,0.0,0.0,0,0.0,2.76925,0.9102084583000001,2.915
2019-10-27 06:00:00,5.8615,1.9265818825,6.17,0.0,0,0.0,2.93075,0.9632909413,3.085,0.0,0,0.0,0.0,0,0.0,2.93075,0.9632909413,3.085
2019-10-27 06:30:00,6.0135,1.9765418665,6.33,0.0,0,0.0,3.00675,0.9882709332,3.165,0.0,0,0.0,0.0,0,0.0,3.00675,0.9882709332,3.165
2019-10-27 07:00:00,6.6025,2.1701368044000002,6.95,0.0,0,0.0,3.30125,1.0850684022000001,3.475,0.0,0,0.0,0.0,0,0.0,3.30125,1.0850684022000001,3.475
2019-10-27 07:30:00,6.973,2.2919142654,7.34,0.0,0,0.0,3.4865,1.1459571327,3.67,0.0,0,0.0,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-10-27 08:00:00,7.296,2.3980792314,7.68,0.0,0,0.0,3.648,1.1990396157,3.84,0.0,0,0.0,0.0,0,0.0,3.648,1.1990396157,3.84
2019-10-27 08:30:00,7.8945,2.5947966683,8.31,0.0,0,0.0,3.94725,1.2973983342,4.155,0.0,0,0.0,0.0,0,0.0,3.94725,1.2973983342,4.155
2019-10-27 09:00:00,8.2935,2.7259416263,8.73,0.0,0,0.0,4.14675,1.3629708132,4.365,0.0,0,0.0,0.0,0,0.0,4.14675,1.3629708132,4.365
2019-10-27 09:30:00,8.711500000000001,2.8633315823,9.17,0.0,0,0.0,4.3557500000000005,1.4316657911,4.585,0.0,0,0.0,0.0,0,0.0,4.3557500000000005,1.4316657911,4.585
2019-10-27 10:00:00,8.569,2.8164940973,9.02,0.0,0,0.0,4.2845,1.4082470486,4.51,0.0,0,0.0,0.0,0,0.0,4.2845,1.4082470486,4.51
2019-10-27 10:30:00,8.3315,2.7384316223000003,8.77,0.0,0,0.0,4.16575,1.3692158111000001,4.385,0.0,0,0.0,0.0,0,0.0,4.16575,1.3692158111000001,4.385
2019-10-27 11:00:00,8.1795,2.6884716383000002,8.61,0.0,0,0.0,4.08975,1.3442358192000001,4.305,0.0,0,0.0,0.0,0,0.0,4.08975,1.3442358192000001,4.305
2019-10-27 11:30:00,7.5715,2.4886317024,7.97,0.0,0,0.0,3.78575,1.2443158512,3.985,0.0,0,0.0,0.0,0,0.0,3.78575,1.2443158512,3.985
2019-10-27 12:00:00,7.619,2.5042441974000003,8.02,0.0,0,0.0,3.8095,1.2521220987000001,4.01,0.0,0,0.0,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2019-10-27 12:30:00,7.4575,2.4511617144,7.85,0.0,0,0.0,3.72875,1.2255808572,3.925,0.0,0,0.0,0.0,0,0.0,3.72875,1.2255808572,3.925
2019-10-27 13:00:00,7.6665,2.5198566924,8.07,0.0,0,0.0,3.83325,1.2599283462,4.035,0.0,0,0.0,0.0,0,0.0,3.83325,1.2599283462,4.035
2019-10-27 13:30:00,7.7615,2.5510816823,8.17,0.0,0,0.0,3.88075,1.2755408412,4.085,0.0,0,0.0,0.0,0,0.0,3.88075,1.2755408412,4.085
2019-10-27 14:00:00,7.6665,2.5198566924,8.07,0.0,0,0.0,3.83325,1.2599283462,4.035,0.0,0,0.0,0.0,0,0.0,3.83325,1.2599283462,4.035
2019-10-27 14:30:00,7.429,2.4417942174,7.82,0.0,0,0.0,3.7145,1.2208971087,3.91,0.0,0,0.0,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-10-27 15:00:00,8.018,2.6353891553,8.44,0.0,0,0.0,4.009,1.3176945777,4.22,0.0,0,0.0,0.0,0,0.0,4.009,1.3176945777,4.22
2019-10-27 15:30:00,8.0465,2.6447566523,8.47,0.0,0,0.0,4.02325,1.3223783262,4.235,0.0,0,0.0,0.0,0,0.0,4.02325,1.3223783262,4.235
2019-10-27 16:00:00,8.113,2.6666141453,8.54,0.0,0,0.0,4.0565,1.3333070727,4.27,0.0,0,0.0,0.0,0,0.0,4.0565,1.3333070727,4.27
2019-10-27 16:30:00,8.6925,2.8570865843,9.15,0.0,0,0.0,4.34625,1.4285432921,4.575,0.0,0,0.0,0.0,0,0.0,4.34625,1.4285432921,4.575
2019-10-27 17:00:00,8.949,2.9413940572,9.42,0.0,0,0.0,4.4745,1.4706970286,4.71,0.0,0,0.0,0.0,0,0.0,4.4745,1.4706970286,4.71
2019-10-27 17:30:00,9.918,3.2598889552,10.44,0.0,0,0.0,4.959,1.6299444776,5.22,0.0,0,0.0,0.0,0,0.0,4.959,1.6299444776,5.22
2019-10-27 18:00:00,9.9655,3.2755014502,10.49,0.0,0,0.0,4.98275,1.6377507251,5.245,0.0,0,0.0,0.0,0,0.0,4.98275,1.6377507251,5.245
2019-10-27 18:30:00,10.013,3.2911139452000002,10.54,0.0,0,0.0,5.0065,1.6455569726000001,5.27,0.0,0,0.0,0.0,0,0.0,5.0065,1.6455569726000001,5.27
2019-10-27 19:00:00,9.2625,3.0444365242,9.75,0.0,0,0.0,4.63125,1.5222182621,4.875,0.0,0,0.0,0.0,0,0.0,4.63125,1.5222182621,4.875
2019-10-27 19:30:00,9.291,3.0538040212,9.78,0.0,0,0.0,4.6455,1.5269020106,4.89,0.0,0,0.0,0.0,0,0.0,4.6455,1.5269020106,4.89
2019-10-27 20:00:00,9.101,2.9913540412,9.58,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79
2019-10-27 20:30:00,8.455,2.7790241093,8.9,0.0,0,0.0,4.2275,1.3895120546,4.45,0.0,0,0.0,0.0,0,0.0,4.2275,1.3895120546,4.45
2019-10-27 21:00:00,8.056,2.6478791513,8.48,0.0,0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,0.0,0,0.0,4.028,1.3239395757,4.24
2019-10-27 21:30:00,7.8565000000000005,2.5823066723,8.27,0.0,0,0.0,3.9282500000000002,1.2911533362,4.135,0.0,0,0.0,0.0,0,0.0,3.9282500000000002,1.2911533362,4.135
2019-10-27 22:00:00,7.467,2.4542842134000002,7.86,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-10-27 22:30:00,7.144,2.3481192474,7.52,0.0,0,0.0,3.572,1.1740596237,3.76,0.0,0,0.0,0.0,0,0.0,3.572,1.1740596237,3.76
2019-10-27 23:00:00,6.593,2.1670143054,6.94,0.0,0,0.0,3.2965,1.0835071527,3.47,0.0,0,0.0,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-10-27 23:30:00,6.46,2.1232993195,6.8,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,0.0,0,0.0,3.23,1.0616496597,3.4
2019-10-28 00:00:00,6.3745,2.0951968284999998,6.71,0.0,0,0.0,3.18725,1.0475984142,3.355,0.0,0,0.0,0.0,0,0.0,3.18725,1.0475984142,3.355
